Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q2;73;44;123;1924;303;109;2,49;43,73;43,31;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
168;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,946;Q2;188;709;2169;25665;5163;2134;2,29;36,20;40,04;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
169;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,936;Q2;97;36;88;2126;159;83;2,00;59,06;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
170;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,930;Q3;87;65;179;3628;389;171;2,09;55,82;44,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
171;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,913;Q2;188;322;1014;15978;2141;1005;1,88;49,62;38,72;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
172;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,902;Q3;93;105;266;6065;661;259;2,62;57,76;35,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
173;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,892;Q3;74;63;138;3381;380;136;2,73;53,67;46,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
174;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,888;Q3;82;40;161;2305;283;161;1,61;57,63;23,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
175;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,888;Q3;34;9;52;521;135;50;1,85;57,89;40,91;1;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
176;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,861;Q4;44;19;99;1721;268;99;2,80;90,58;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
177;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q3;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
178;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,860;Q3;92;25;152;908;287;149;1,74;36,32;36,08;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
179;14288;"Behavioural Processes";journal;"18728308, 03766357";0,849;Q3;91;208;598;11223;1149;585;1,78;53,96;44,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
180;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q3;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
181;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,842;Q3;123;80;283;4798;578;283;1,96;59,98;51,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
182;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,834;Q3;57;40;90;2058;194;88;2,36;51,45;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
183;15407;"Visual Cognition";journal;"13506285, 14640716";0,831;Q3;91;70;176;3571;262;175;1,35;51,01;42,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
184;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q3;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
185;24713;"Behaviour";journal;"00057959, 1568539X";0,808;Q3;85;65;286;4054;458;283;1,55;62,37;49,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
186;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,802;Q3;51;45;148;2224;333;148;2,19;49,42;35,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
187;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,786;Q3;60;43;203;2018;459;198;2,27;46,93;45,22;6;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
188;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q3;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
189;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,776;Q3;46;28;88;1377;168;87;1,45;49,18;39,77;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
190;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q3;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
191;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,752;Q3;39;36;121;1399;216;115;1,85;38,86;53,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
192;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,733;Q3;42;44;145;2031;299;135;2,25;46,16;45,66;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
193;21100329539;"Journal of Eating Disorders";journal;"20502974";0,693;Q3;47;53;189;2505;309;151;2,80;47,26;65,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
194;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q3;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
195;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q3;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
196;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,682;Q3;112;149;500;6953;859;480;1,73;46,66;31,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
197;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,675;Q3;38;131;300;4467;524;300;1,72;34,10;36,81;4;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
198;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,675;Q3;77;153;416;6284;781;410;1,77;41,07;41,91;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
199;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,669;Q3;60;66;246;2288;416;229;1,99;34,67;44,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
200;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,656;Q3;68;35;114;1874;186;113;1,48;53,54;42,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
201;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,636;Q4;35;31;109;1634;199;106;1,76;52,71;43,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
202;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,632;Q3;29;39;107;1607;170;106;1,59;41,21;38,86;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
203;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,632;Q3;46;22;79;1203;175;74;1,91;54,68;57,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
204;15575;"European Neurology";journal;"14219913, 00143022";0,630;Q3;89;99;339;2383;571;299;1,58;24,07;33,85;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
205;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,628;Q3;21;18;38;623;65;38;1,71;34,61;25,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
206;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,595;Q3;176;406;759;10072;867;720;1,03;24,81;32,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
207;17940;"Neurological Research";journal;"17431328, 01616412";0,592;Q3;86;146;460;5106;712;455;1,47;34,97;40,62;6;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
208;130113;"Cognitive Processing";journal;"16124782, 16124790";0,579;Q3;53;51;193;2258;279;188;1,42;44,27;40,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
209;19307;"Revue Neurologique";journal;"00353787";0,577;Q3;59;119;396;4346;459;268;1,31;36,52;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
210;15664;"Functional Neurology";journal;"19713274, 03935264";0,568;Q3;49;33;113;1003;186;96;1,49;30,39;45,13;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
211;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,554;Q3;40;11;32;646;60;30;1,56;58,73;65,91;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
212;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q3;61;34;92;1083;104;70;0,99;31,85;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
213;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,549;Q3;79;145;405;3155;475;340;1,37;21,76;40,19;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
214;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,547;Q3;31;16;58;936;51;56;0,46;58,50;63,04;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
215;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,535;Q3;19;17;52;1028;58;51;0,90;60,47;67,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
216;14899;"Clinical Neuropathology";journal;"07225091";0,531;Q3;48;52;168;717;169;103;0,71;13,79;41,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
217;15854;"Journal of Circadian Rhythms";journal;"17403391";0,524;Q3;33;6;17;207;27;17;1,73;34,50;35,71;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
218;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q3;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
219;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q3;70;77;160;1219;261;133;1,68;15,83;34,52;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
220;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,512;Q4;106;0;50;0;86;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
221;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,510;Q3;65;124;210;4525;468;204;2,12;36,49;26,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
222;21100381004;"CNS oncology";journal;"20450915, 20450907";0,502;-;32;27;117;0;178;99;1,70;0,00;31,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
223;14182;"NeuroSignals";journal;"14248638, 1424862X";0,499;Q3;72;0;26;0;45;26;1,79;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
224;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,497;-;123;839;2214;19945;4978;2209;2,22;23,77;26,65;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
225;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,490;Q3;43;29;94;1324;89;84;0,75;45,66;56,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
226;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;Q3;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
227;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,467;Q3;54;51;123;2829;182;118;1,49;55,47;29,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
228;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q4;62;64;154;2798;215;152;1,30;43,72;64,73;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
229;19800188004;"Basal Ganglia";journal;"22105336";0,421;Q3;22;10;77;283;76;71;0,91;28,30;36,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
230;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,416;Q3;38;32;75;956;106;71;1,14;29,88;33,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
231;21100210905;"i-Perception";journal;"20416695";0,416;Q4;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
232;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q4;25;13;55;500;31;33;0,46;38,46;61,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
233;19700175048;"Open Neurology Journal";journal;"1874205X";0,391;Q3;21;13;36;430;48;34;1,16;33,08;27,08;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
234;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,355;Q4;4;0;3;0;8;3;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
235;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,332;Q3;13;10;34;523;24;13;0,50;52,30;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
236;19700183044;"Thyroid Research";journal;"17566614";0,329;Q4;27;6;35;128;86;35;2,74;21,33;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
237;17492;"Neuroendocrinology Letters";journal;"0172780X";0,327;Q3;72;94;403;2877;383;396;0,81;30,61;48,55;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
238;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,322;Q4;53;39;95;1582;118;95;1,26;40,56;34,04;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
239;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,321;Q3;28;26;68;1441;60;64;0,94;55,42;68,93;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
240;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,317;Q3;34;29;135;1024;101;124;0,71;35,31;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
241;5900153302;"Future Neurology";journal;"14796708, 17486971";0,314;Q3;39;30;157;1396;112;137;0,64;46,53;47,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
242;21100853502;"US Neurology";journal;"17584019, 17584000";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
243;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,303;Q4;69;63;62;2937;114;59;1,84;46,62;20,92;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
244;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,301;Q3;24;17;49;405;54;48;1,27;23,82;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
245;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,296;Q4;29;37;85;1750;126;84;1,21;47,30;23,15;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
246;21100416114;"eNeurologicalSci";journal;"24056502";0,293;Q3;24;43;56;1101;52;49;0,93;25,60;35,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
