Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100278321;"International Journal of China Studies";journal;"21803250";0,302;Q2;13;16;76;606;40;74;0,28;37,88;30,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,302;Q2;16;23;88;655;44;84;0,37;28,48;10,34;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
192;25834;"International Politics";journal;"17403898, 13845748";0,301;Q2;40;45;115;2663;85;113;0,61;59,18;21,57;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
193;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,300;Q2;21;28;78;2337;38;70;0,47;83,46;9,38;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
194;13519;"Contemporary Southeast Asia";journal;"0129797X";0,300;Q2;45;16;53;1388;69;47;1,37;86,75;41,18;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
195;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,289;Q2;27;26;79;1822;64;70;0,70;70,08;41,46;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
197;5700163865;"Critique Internationale";journal;"12907839";0,287;Q2;20;42;130;1122;40;117;0,33;26,71;48,78;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,286;Q2;32;31;83;1734;57;75;0,42;55,94;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
199;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,286;Q2;20;22;80;746;47;67;0,56;33,91;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,285;Q2;23;23;65;998;32;65;0,50;43,39;25,00;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;19900188083;"Island Studies Journal";journal;"17152593";0,285;Q2;29;17;36;803;36;35;1,21;47,24;50,00;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,284;Q2;9;0;39;0;27;39;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
203;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q2;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
204;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,277;Q2;13;25;76;576;32;66;0,10;23,04;11,11;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
206;27395;"Stanford Journal of International Law";journal;"07315082";0,275;Q2;24;12;31;2034;33;29;0,71;169,50;25,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
207;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,274;Q2;33;26;60;1319;47;56;0,93;50,73;37,21;6;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
208;145016;"Defense and Security Analysis";journal;"14751798";0,270;Q2;16;30;82;1523;39;64;0,37;50,77;17,50;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
209;74283;"Asian Perspective";journal;"02589184";0,269;-;26;27;78;1198;32;74;0,20;44,37;23,53;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
210;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,269;Q2;37;29;88;1813;61;87;0,47;62,52;13,89;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
211;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,264;Q2;23;9;36;227;25;36;0,79;25,22;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
213;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,258;Q2;22;31;106;2596;48;100;0,36;83,74;37,21;7;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
214;4800156301;"McKinsey Quarterly";journal;"00475394";0,258;Q2;41;89;258;126;210;178;0,83;1,42;16,51;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;15561;"Demokratizatsiya";journal;"10746846";0,257;Q2;29;22;72;1600;41;68;0,43;72,73;40,00;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
216;25082;"Foreign Policy";journal;"00157228";0,257;Q2;42;136;492;0;195;279;0,45;0,00;30,14;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
217;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q2;22;50;131;972;54;105;0,38;19,44;34,55;13;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
218;5600153226;"Thesis Eleven";journal;"07255136";0,252;Q2;34;54;178;1801;55;167;0,33;33,35;8,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,250;Q2;19;25;85;1042;42;83;0,47;41,68;15,38;5;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
220;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,249;Q3;21;18;62;1605;33;57;0,55;89,17;50,00;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,248;Q3;40;17;56;1911;32;50;0,56;112,41;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
222;5700165092;"Global Change, Peace and Security";journal;"14781158";0,242;Q3;22;32;92;1912;57;87;0,56;59,75;32,14;3;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,242;Q3;19;19;48;2884;23;47;0,19;151,79;45,45;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
224;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,241;Q3;20;0;16;0;19;15;1,29;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
225;21276;"European Review";journal;"10627987, 14740575";0,240;Q3;33;68;129;1366;78;119;0,38;20,09;24,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
226;5800169155;"Ethnopolitics";journal;"17449057";0,238;Q3;25;27;84;1225;46;84;0,57;45,37;38,46;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
227;25885;"Issues and Studies";journal;"2529802X, 10132511";0,238;Q3;22;23;70;1255;28;70;0,22;54,57;10,34;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;7100153137;"Transformations in Business and Economics";journal;"16484460";0,238;Q3;29;78;204;2406;62;190;0,31;30,85;45,39;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,237;Q3;11;18;36;648;16;36;0,54;36,00;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,236;Q3;18;31;95;3701;38;94;0,28;119,39;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;5700162393;"India Review";journal;"14736489";0,235;Q3;14;18;55;1481;25;48;0,47;82,28;31,25;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,233;Q3;20;25;68;1738;22;65;0,20;69,52;39,29;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
233;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,230;Q3;27;36;111;2346;48;109;0,37;65,17;29,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
234;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,230;-;32;23;49;544;5;45;0,13;23,65;55,56;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,229;Q3;12;23;75;2438;23;70;0,19;106,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
237;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,227;Q3;23;35;88;2375;55;87;0,48;67,86;13,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
238;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,226;Q3;40;31;98;1722;52;95;0,39;55,55;68,18;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,226;Q3;17;17;57;807;9;54;0,21;47,47;29,03;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,223;Q3;22;35;90;2768;39;90;0,32;79,09;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;19700201206;"African Security";journal;"19392214, 19392206";0,219;Q3;21;14;39;1431;33;39;0,78;102,21;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
242;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,219;Q3;21;15;52;1324;20;50;0,31;88,27;52,63;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;25690;"Cornell International Law Journal";journal;"00108812";0,217;Q3;34;19;56;1328;37;55;0,68;69,89;45,45;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
244;26615;"Afrique Contemporaine";journal;"00020478";0,216;Q3;13;54;176;842;24;128;0,18;15,59;38,10;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,216;Q3;23;28;89;1317;48;85;0,58;47,04;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
246;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,216;Q3;26;29;100;1336;55;96;0,35;46,07;58,33;12;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
247;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,214;Q3;15;23;56;692;16;50;0,23;30,09;52,17;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
248;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,210;Q3;19;65;218;963;59;203;0,26;14,82;18,99;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
249;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,210;Q3;21;15;45;654;14;45;0,23;43,60;26,32;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
250;11600153439;"North Korean Review";journal;"15512789, 19412886";0,210;Q3;10;17;57;649;24;53;0,46;38,18;23,81;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
251;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,208;Q3;27;37;127;1356;70;111;0,53;36,65;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
253;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,207;Q3;34;48;158;1433;45;155;0,24;29,85;56,52;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
254;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,207;Q3;22;44;83;2457;51;79;0,56;55,84;37,74;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
255;5700168564;"Policy and Society";journal;"14494035";0,207;Q3;57;27;88;1340;91;80;0,73;49,63;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,204;Q3;19;19;56;920;25;54;0,37;48,42;47,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
257;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,200;Q3;14;12;63;94;38;55;0,31;7,83;62,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;21100423127;"Stability";journal;"21652627";0,199;Q3;24;63;10;1912;10;7;1,00;30,35;39,44;44;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
259;5800170634;"Astropolitics";journal;"14777622, 15572943";0,198;Q3;13;16;48;944;16;47;0,17;59,00;26,67;2;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
260;5600153506;"Israel Affairs";journal;"13537121";0,197;Q3;21;40;105;2541;31;104;0,37;63,53;26,83;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
261;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;12;34;1080;16;33;0,57;90,00;36,36;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
262;87222;"Review of Politics";journal;"00346705";0,197;Q3;25;44;76;1746;21;75;0,18;39,68;13,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
263;62388;"Esprit";journal;"00140759, 21114579";0,196;Q3;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,196;Q3;9;48;144;1260;15;134;0,07;26,25;32,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,196;Q3;38;38;109;1217;61;105;0,46;32,03;27,14;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
266;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;51,61;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;25988;"Social Research";journal;"0037783X";0,194;-;55;64;176;1599;110;158;0,52;24,98;26,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,193;Q3;20;28;52;880;32;51;0,61;31,43;30,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
269;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q3;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
270;5800175373;"Juncture";journal;"1744540X, 20505876";0,191;Q3;11;39;0;91;0;0;0,00;2,33;21,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;5800169484;"Defence Studies";journal;"14702436, 17439698";0,189;Q3;16;20;67;2040;25;66;0,27;102,00;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
272;16405;"East Asia";journal;"18746284, 10966838";0,184;Q3;23;18;61;752;36;61;0,44;41,78;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
273;24796;"Asia Pacific Issues";journal;"15220966";0,183;Q3;17;5;12;93;20;12;1,29;18,60;16,67;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
274;18736;"Cuadernos del Cendes";journal;"10122508";0,181;Q3;8;28;76;850;7;62;0,06;30,36;44,12;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
275;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,181;Q3;11;50;33;713;6;33;0,11;14,26;61,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
276;5600155625;"Politikon";journal;"02589346, 14701014";0,180;Q3;28;30;60;1449;34;58;0,48;48,30;51,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
277;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,180;Q3;11;22;78;1316;15;76;0,18;59,82;23,33;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
278;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,179;Q3;14;25;44;1629;22;42;0,55;65,16;27,27;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
