Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
400;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,595;Q3;23;23;44;379;22;44;0,50;16,48;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
401;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;60;180;1959;316;178;1,72;32,65;28,17;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
402;24998;"Computer Aided Geometric Design";journal;"01678396";0,592;Q2;77;47;136;991;256;133;1,89;21,09;14,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
403;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,591;Q3;30;18;57;623;27;55;0,26;34,61;25,00;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
404;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,589;Q2;39;42;132;827;67;132;0,49;19,69;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
405;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,587;Q2;106;67;211;1754;234;203;1,08;26,18;21,19;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
406;28416;"Science of Computer Programming";journal;"01676423";0,585;-;68;75;134;2111;203;125;1,17;28,15;12,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
407;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,584;Q2;40;34;100;865;54;100;0,54;25,44;14,29;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
408;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,575;Q2;41;51;151;811;90;151;0,46;15,90;34,88;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
409;25663;"Journal of Ship Research";journal;"00224502";0,570;Q3;51;24;61;540;67;61;1,09;22,50;11,76;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
410;12443;"Real-Time Systems";journal;"09226443, 15731383";0,568;Q2;60;25;78;696;218;74;1,54;27,84;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Control and Systems Engineering (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
411;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,566;Q2;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
412;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q3;66;33;140;652;173;138;1,35;19,76;20,34;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
413;27928;"Utilitas Mathematica";journal;"03153681";0,559;Q3;32;47;112;517;32;112;0,25;11,00;22,37;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
414;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,556;Q3;56;70;162;1150;153;157;0,94;16,43;27,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
415;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,554;Q2;29;34;116;422;45;116;0,33;12,41;13,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
416;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;27,91;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
417;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q2;121;54;149;1087;218;148;1,48;20,13;15,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
418;23131;"Houston Journal of Mathematics";journal;"03621588";0,552;Q3;37;75;180;1273;80;180;0,52;16,97;15,60;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
419;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,548;Q3;83;47;124;1327;76;117;0,56;28,23;54,76;13;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
420;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,546;Q2;21;0;22;0;10;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
421;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,545;Q2;53;41;124;1240;70;124;0,46;30,24;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
422;25809;"Positivity";journal;"13851292, 15729281";0,544;Q2;35;37;94;654;35;93;0,22;17,68;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
423;23737;"Computational Intelligence";journal;"08247935, 14678640";0,543;Q3;57;21;84;776;147;74;1,47;36,95;17,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
424;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q3;69;71;197;1439;133;196;0,56;20,27;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
425;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q3;62;61;185;1603;191;184;1,09;26,28;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
426;24476;"Linear and Multilinear Algebra";journal;"03081087";0,540;Q3;47;36;98;490;46;97;0,52;13,61;15,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
427;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,539;Q2;48;36;103;852;93;103;0,97;23,67;8,97;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
428;13794;"BioSystems";journal;"03032647, 18728324";0,538;Q2;83;105;281;3120;440;277;1,63;29,71;20,69;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
429;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,538;Q3;71;201;453;3203;152;449;0,30;15,94;20,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
430;18174;"Control Engineering Practice";journal;"09670661";0,538;Q3;135;130;378;2529;722;377;2,05;19,45;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
431;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,537;Q3;53;33;101;912;76;101;0,76;27,64;13,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q3)";"Mathematics"
432;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,535;Q3;34;85;166;900;55;166;0,28;10,59;32,37;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
433;14388;"Information Processing Letters";journal;"00200190";0,535;Q2;83;172;595;2005;588;592;0,86;11,66;16,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
434;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q3;53;50;80;819;76;79;0,51;16,38;16,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
435;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,533;Q3;37;44;99;817;44;99;0,45;18,57;8,33;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
436;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,532;Q2;44;23;88;652;115;84;1,05;28,35;14,81;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
437;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,531;Q2;80;82;231;2512;424;224;1,18;30,63;12,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
438;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
439;28930;"Computational Statistics";journal;"09434062";0,526;Q3;51;30;112;572;59;112;0,38;19,07;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
440;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q3;69;144;363;3328;380;363;1,12;23,11;16,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
441;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,519;Q2;58;51;9;1193;22;9;2,44;23,39;19,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
442;18031;"Wind and Structures, An International Journal";journal;"12266116";0,519;Q2;49;32;101;592;51;99;0,46;18,50;21,31;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
443;28065;"Applied Mathematical Modelling";journal;"0307904X";0,518;Q2;140;69;199;1512;191;199;0,76;21,91;16,28;0;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
444;25515;"Graphical Models";journal;"15240703, 15240711";0,518;Q2;61;30;65;883;111;62;1,26;29,43;11,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
445;25182;"Applied Mathematics E - Notes";journal;"16072510";0,517;Q3;23;35;72;364;26;72;0,35;10,40;21,05;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
446;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,509;Q3;32;18;52;337;25;52;0,44;18,72;17,86;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
447;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,507;Q3;130;69;206;1108;175;201;0,76;16,06;14,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
448;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,504;Q3;179;117;370;2600;546;358;1,44;22,22;13,54;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
449;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q3;52;46;139;824;88;139;0,57;17,91;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
450;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q2;41;14;16;417;13;16;0,90;29,79;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
451;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q3;76;48;120;1073;159;119;0,98;22,35;13,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
452;26138;"Parallel Computing";journal;"01678191";0,501;Q3;71;63;245;1324;484;237;1,78;21,02;15,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
453;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,500;Q3;83;26;64;826;155;60;1,27;31,77;38,71;1;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
454;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,498;Q3;31;58;179;742;62;179;0,27;12,79;10,71;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
455;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,497;Q2;74;46;117;897;193;114;1,68;19,50;12,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
456;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q3;141;76;233;2139;641;224;3,11;28,14;11,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
457;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,495;Q3;34;70;159;1027;70;159;0,36;14,67;13,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
458;14233;"Statistical Papers";journal;"09325026, 16139798";0,495;Q3;46;35;110;571;49;109;0,29;16,31;13,95;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
459;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,493;Q3;26;58;127;925;39;127;0,26;15,95;17,33;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
460;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
461;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,489;Q3;104;124;289;3323;540;280;1,97;26,80;19,34;3;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
462;12068;"International Statistical Review";journal;"03067734, 17515823";0,488;Q3;62;40;92;848;94;74;1,00;21,20;19,64;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
463;22313;"Performance Evaluation";journal;"01665316";0,484;Q2;71;83;209;1853;266;204;1,13;22,33;19,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
464;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q2;54;35;167;697;113;166;0,80;19,91;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
465;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,481;Q3;122;95;268;1810;381;265;1,29;19,05;13,07;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
466;145690;"Journal of Geometry";journal;"00472468, 14208997";0,480;Q3;23;30;129;400;49;129;0,44;13,33;26,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
467;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,480;Q3;40;67;234;911;89;234;0,39;13,60;16,33;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
468;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q3;25;37;79;556;30;70;0,36;15,03;19,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
469;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q2;28;65;199;943;106;198;0,56;14,51;9,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
470;15134;"Information Sciences";journal;"00200255";0,474;Q3;227;141;457;3335;620;443;1,23;23,65;18,60;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
471;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,472;Q3;39;34;110;751;55;106;0,40;22,09;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
472;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,471;Q3;42;24;73;396;43;73;0,57;16,50;13,51;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
473;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,470;Q3;41;41;103;923;53;102;0,50;22,51;14,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
474;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,469;Q3;39;110;325;1071;71;325;0,18;9,74;25,86;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
475;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,469;Q2;45;12;65;245;63;64;0,98;20,42;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
476;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,469;Q3;28;35;107;441;34;107;0,25;12,60;16,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
477;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,465;Q3;26;50;137;1625;50;135;0,35;32,50;15,38;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
478;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,461;Q3;52;147;373;2442;151;373;0,41;16,61;12,75;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
479;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,461;Q3;52;48;139;707;62;139;0,42;14,73;21,33;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
480;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,460;Q3;33;55;202;920;60;202;0,26;16,73;15,94;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
481;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q2;64;27;160;491;113;159;0,72;18,19;15,63;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
482;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,457;Q3;44;19;34;599;84;34;2,47;31,53;9,09;1;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
483;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,455;Q3;39;26;59;428;26;59;0,28;16,46;21,95;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
484;23671;"Speech Communication";journal;"01676393";0,455;Q2;117;92;235;2952;528;229;2,42;32,09;30,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
