Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
587;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,183;Q2;17;12;36;770;17;34;0,42;64,17;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
588;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,103;Q4;6;31;130;769;6;121;0,03;24,81;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
589;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
590;21101145391;"Brill Studies in Language Contact and Dynamics of Language";book series;"22145613";;-;1;11;0;762;0;0;0,00;69,27;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
591;19700200912;"CALICO Journal";journal;"20569017";0,714;Q1;45;20;59;762;125;47;1,63;38,10;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
592;18546;"American Speech";journal;"15272133, 00031283";0,587;Q1;36;19;62;761;56;60;0,82;40,05;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
593;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
594;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,238;Q2;2;25;165;756;36;164;0,16;30,24;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
595;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q2;2;31;124;754;10;124;0,12;24,32;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
596;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
597;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,215;Q2;21;16;46;748;32;45;0,70;46,75;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
598;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q2;8;22;71;747;47;69;0,52;33,95;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
599;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q2;17;25;88;746;116;87;1,41;29,84;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
600;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q3;5;17;47;745;13;46;0,12;43,82;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
601;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,153;Q3;4;31;121;744;10;119;0,10;24,00;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
602;21100792828;"KOME";journal;"20637330";0,199;Q2;10;10;33;740;24;32;0,62;74,00;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
603;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q2;5;18;90;737;60;90;0,77;40,94;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
604;5700153410;"Slavic and East European Journal";journal;"00376752";0,106;Q4;9;49;131;736;10;128;0,08;15,02;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
605;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q3;4;29;111;734;9;1;0,09;25,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
606;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,234;Q2;25;17;37;733;29;36;0,29;43,12;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
607;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,118;Q3;6;18;56;732;10;55;0,24;40,67;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
608;21100442189;"JALT CALL Journal";journal;"18324215";0,447;Q1;14;13;44;730;94;44;1,76;56,15;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
609;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,134;Q3;3;25;86;730;15;81;0,13;29,20;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
610;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,111;Q4;4;23;112;727;17;111;0,14;31,61;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
611;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q3;2;21;36;726;5;36;0,08;34,57;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
612;21100218077;"Anclajes";journal;"03293807, 18514669";0,107;Q4;4;23;104;726;12;104;0,08;31,57;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
613;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,166;Q2;13;13;41;723;32;40;0,71;55,62;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
614;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,327;Q1;21;20;61;722;42;49;0,68;36,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
615;21101033947;"Normas";journal;"21747245";0,112;Q4;3;21;23;720;2;23;0,12;34,29;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
616;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,116;Q4;6;37;96;719;2;90;0,02;19,43;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
617;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;70;209;718;8;209;0,01;10,26;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
618;21100829208;"Acta Linguistica Academica";journal;"25598201";0,344;Q1;13;17;71;717;33;64;0,46;42,18;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
619;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,462;Q1;17;12;38;714;74;38;1,81;59,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Linguistics and Language (Q1); Communication (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
620;5800207636;"Miscelanea";journal;"11376368";0,129;Q3;5;21;59;714;10;59;0,22;34,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
621;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,102;Q4;1;21;25;714;2;25;0,08;34,00;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,184;Q2;11;12;45;712;14;42;0,07;59,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
623;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
624;18723;"Rhetoric Review";journal;"07350198, 15327981";0,237;Q2;19;19;73;712;53;73;0,73;37,47;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
625;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q3;2;19;18;709;4;18;0,23;37,32;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
626;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
627;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,164;Q2;6;17;47;707;19;42;0,33;41,59;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
628;21101037324;"World of Media";journal;"26868016, 23071605";0,391;Q1;6;14;45;706;75;45;1,91;50,43;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
629;21101158886;"Shejzat";journal;"25179624";0,101;Q4;1;16;23;705;2;22;0,09;44,06;Albania;Eastern Europe;"Centre for Albanian Studies Shejzat - Pleiades";"2022-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
630;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,206;Q2;3;35;65;704;18;55;0,34;20,11;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
631;21101041532;"Global Chinese";journal;"21994382, 21994374";0,132;Q3;8;19;53;704;14;52;0,21;37,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
632;21101041414;"Palimpsest";journal;"2545398X, 25453998";0,100;Q4;1;48;126;704;3;124;0,02;14,67;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
633;21101041824;"Prism";journal;"25783505, 25783491";0,191;Q2;3;19;83;703;24;81;0,19;37,00;United States;Northern America;"Duke University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
634;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,128;Q3;7;23;111;701;24;104;0,14;30,48;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
635;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,110;Q4;4;23;55;701;23;53;0,47;30,48;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
636;145597;"ELT Journal";journal;"14774526, 09510893";1,523;Q1;72;52;167;700;553;149;3,02;13,46;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
637;5800207596;"Linguistica";journal;"2079312X, 11320214";0,120;Q3;6;24;57;700;8;51;0,15;29,17;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
638;21101071124;"Argumenta";journal;"24652334";0,173;Q2;4;23;68;699;30;65;0,53;30,39;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
639;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,190;Q2;3;18;47;698;16;46;0,34;38,78;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
640;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,306;Q2;22;16;62;698;55;61;0,66;43,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
641;19900191813;"English Academy Review";journal;"10131752, 17535360";0,209;Q2;11;29;56;694;21;34;0,45;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
642;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
643;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;12;29;692;2;29;0,06;57,67;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
644;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
645;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q3;3;2;44;690;3;1;0,07;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
646;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,434;Q1;6;26;73;690;14;73;0,22;26,54;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
647;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
648;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q3;4;30;74;687;26;74;0,53;22,90;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
649;21101039841;"Signata";journal;"25657097, 20329806";0,107;Q4;2;15;52;687;6;47;0,15;45,80;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
650;21100898691;"Signs and Society";journal;"23264497, 23264489";0,340;Q1;14;13;49;684;48;49;0,90;52,62;United States;Northern America;"University of Chicago Press";"2015-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
651;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";0,178;Q2;5;13;37;683;24;32;0,63;52,54;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
652;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
653;21100824889;"European Journal of Language Policy";journal;"17576830, 17576822";0,154;Q3;10;15;46;681;22;40;0,47;45,40;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
654;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,170;Q2;11;9;34;681;17;27;0,53;75,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
655;5800207780;"Language Matters";journal;"10228195, 17535395";0,214;Q2;17;20;64;679;44;55;0,63;33,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
656;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";0,184;Q2;5;7;28;678;11;28;0,33;96,86;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
657;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q2;14;15;49;678;34;46;0,94;45,20;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
658;24053;"College English";journal;"00100994";0,543;Q1;31;25;78;676;66;76;0,94;27,04;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
659;21101166963;"Translation Matters";journal;"21844585";0,153;Q3;4;18;61;675;15;52;0,25;37,50;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
660;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,305;Q2;5;17;71;672;33;67;0,55;39,53;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
661;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";0,324;Q2;6;15;25;671;34;24;1,18;44,73;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
662;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,151;Q3;8;16;37;670;15;36;0,44;41,88;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
663;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,671;Q1;23;15;37;667;54;37;1,48;44,47;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
664;21101060652;"Glottodidactica";journal;"00724769";0,155;Q3;3;17;56;667;12;55;0,14;39,24;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
665;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,163;Q2;3;23;28;666;3;27;0,06;28,96;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q2)";"Social Sciences"
666;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,576;Q1;29;14;37;665;31;36;0,65;47,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
667;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,307;Q2;4;33;101;664;39;99;0,52;20,12;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
668;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,139;Q3;14;10;26;661;9;26;0,21;66,10;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
669;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q2;3;15;23;660;9;23;0,50;44,00;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
670;6200158425;"Corpora";journal;"17551676, 17495032";0,280;Q2;31;16;64;659;54;63;0,81;41,19;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
671;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,145;Q3;3;20;78;657;7;77;0,15;32,85;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
672;5800207761;"Revue Romane";journal;"00353906";0,116;Q3;9;15;45;655;8;44;0,25;43,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
673;21101125267;"Russian Language at School";journal;"26190966, 01316141";0,157;Q3;3;63;209;654;10;206;0,05;10,38;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
674;21101139564;"Metafora";journal;"26174839";0,138;Q3;1;33;66;653;4;56;0,08;19,79;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
675;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q3;9;14;33;652;5;32;0,11;46,57;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
676;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
677;21101030208;"Biolinguistics";journal;"14503417";0,136;Q3;3;11;15;648;7;14;0,71;58,91;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
678;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q4;5;17;51;645;3;48;0,03;37,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
679;21100868101;"Loquens";journal;"23862637";0,209;Q2;4;14;21;645;7;21;0,29;46,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
680;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;7;24;644;17;23;0,53;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
681;21100267789;"Acta Onomastica";journal;"12114413";0,219;Q2;4;23;101;642;10;90;0,06;27,91;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
682;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
683;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,336;Q1;16;13;45;640;74;45;1,63;49,23;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
684;25074;"Oceanic Linguistics";journal;"00298115";0,206;Q2;22;14;52;640;41;48;0,50;45,71;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
685;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,159;Q3;8;14;51;639;18;51;0,30;45,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
