Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1308;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,558;Q2;68;116;394;3788;650;387;1,64;32,66;29,87;7;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1307;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,559;Q2;115;253;1005;9286;1813;1003;1,64;36,70;41,27;9;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1306;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,561;Q3;105;172;762;6423;1578;750;1,99;37,34;39,90;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1305;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,561;Q2;134;459;1386;13158;2156;1386;1,39;28,67;28,27;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
1304;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q3;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1303;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,562;Q3;107;144;421;5405;804;420;1,71;37,53;36,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1302;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,565;Q2;47;44;148;1460;250;144;1,40;33,18;37,79;4;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
1301;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,565;Q3;38;40;84;1538;112;84;1,18;38,45;23,02;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
1300;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,565;Q2;20;23;44;908;27;43;0,63;39,48;31,25;1;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1299;21100197307;"2011 International Joint Conference on Biometrics, IJCB 2011";conference and proceedings;"-";0,567;-;31;0;107;0;302;106;2,82;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
1298;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q3;67;77;230;3054;344;227;1,34;39,66;48,60;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1297;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,567;Q3;86;620;904;18366;1516;904;1,75;29,62;38,67;18;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1296;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q3;46;65;125;2039;234;121;1,81;31,37;49,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1295;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,568;Q3;30;19;72;977;155;71;1,86;51,42;47,50;0;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1294;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,569;Q3;67;164;541;7852;974;526;1,86;47,88;38,99;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1293;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,570;Q3;78;185;367;8214;639;366;1,67;44,40;35,56;33;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1292;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q3;69;104;199;3013;236;199;1,07;28,97;20,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1291;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,572;Q3;37;16;33;996;73;33;2,68;62,25;55,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1290;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,573;Q3;51;21;36;1538;65;36;1,88;73,24;35,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1289;19700188419;"Cancers";journal;"20726694";0,575;Q3;133;88;414;7811;678;412;1,56;88,76;45,19;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1288;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,577;Q4;44;33;71;1549;90;69;1,29;46,94;31,73;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1287;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,579;Q3;14;3;23;255;98;21;4,26;85,00;47,06;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1286;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,582;Q2;45;56;118;2493;228;118;1,94;44,52;38,85;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1285;17190;"Magnesium Research";journal;"19524021, 09531424";0,588;Q3;53;19;79;513;134;68;1,45;27,00;46,15;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1284;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,589;Q3;61;151;432;4647;673;386;1,65;30,77;37,03;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1283;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,590;Q3;102;327;1066;13205;2032;1064;1,87;40,38;42,66;47;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1282;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,590;Q3;28;281;584;3414;677;539;1,30;12,15;36,69;22;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1281;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,590;Q3;87;224;788;6767;1204;788;1,57;30,21;35,08;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1280;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q3;67;117;327;2415;571;281;1,83;20,64;43,14;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1279;21100238623;"International Journal of Peptides";journal;"16879767, 16879775";0,590;Q3;28;17;67;1050;164;66;1,93;61,76;34,12;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
1278;17700156714;"Pharmaceuticals";journal;"14248247";0,590;Q3;87;72;352;7009;642;349;1,34;97,35;39,08;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1277;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q3;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1276;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,592;Q3;68;98;272;3422;512;262;1,68;34,92;39,61;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1275;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,594;Q3;97;773;855;22046;1759;851;2,03;28,52;28,99;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1274;31051;"Nephron - Physiology";journal;"16602137";0,595;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1273;4500151501;"Planta Daninha";journal;"01008358";0,595;Q3;37;101;351;2800;273;351;0,54;27,72;23,66;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1272;21100803362;"BMC Hematology";journal;"20521839";0,597;Q4;24;11;0;272;0;0;0,00;24,73;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1271;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,598;Q3;37;41;119;1079;170;117;1,90;26,32;21,52;2;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1270;12593;"Oncology Research";journal;"09650407, 15553906";0,600;Q3;76;67;116;2001;197;116;1,62;29,87;31,44;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1269;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,601;Q2;66;153;451;4779;733;451;1,37;31,24;32,76;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
1268;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,601;Q2;48;14;25;1020;62;25;2,00;72,86;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1267;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q3;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1266;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,602;Q3;76;71;222;2330;372;222;1,64;32,82;23,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1265;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,605;Q3;33;24;27;1352;50;25;2,00;56,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1264;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,606;Q3;58;52;162;1786;246;161;1,38;34,35;31,03;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1263;21100198481;"AMB Express";journal;"21910855";0,611;Q3;63;65;109;2419;229;109;2,10;37,22;34,21;4;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1262;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,613;Q3;68;94;293;3227;502;289;1,46;34,33;36,83;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1261;19700174889;"Drug Target Insights";journal;"11773928";0,614;Q3;16;6;6;212;11;6;1,83;35,33;44,44;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1260;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,614;Q3;99;197;637;6555;1009;568;1,61;33,27;44,73;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1259;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,614;Q3;124;87;322;3848;647;320;1,97;44,23;43,34;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1258;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q3;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1257;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q3;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1256;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,618;Q4;52;20;63;509;107;62;1,58;25,45;33,71;2;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1255;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,618;Q3;21;23;64;2070;78;63;1,22;90,00;47,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1254;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,619;Q3;76;82;213;3081;374;212;1,80;37,57;28,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1253;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,623;Q3;54;33;114;1675;138;114;0,95;50,76;36,92;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1252;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,625;Q3;43;87;231;4941;366;214;1,74;56,79;27,60;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1251;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,625;Q3;81;84;251;3953;462;249;1,75;47,06;33,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1250;26678;"Pituitary";journal;"15737403, 1386341X";0,625;Q3;81;67;221;2598;499;220;2,17;38,78;44,37;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1249;18450;"Cell Biology International";journal;"10958355, 10656995";0,626;Q4;90;162;504;6227;913;499;1,90;38,44;43,40;2;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1248;21801;"Redox Report";journal;"17432928, 13510002";0,630;Q3;77;35;105;1523;206;103;1,87;43,51;45,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1247;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,631;Q3;64;71;183;2000;465;182;2,48;28,17;17,03;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
1246;22007;"ILAR Journal";journal;"19306180, 10842020";0,632;Q2;91;21;153;1465;263;148;1,21;69,76;32,79;1;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1245;38539;"Animal Welfare";journal;"09627286";0,633;Q2;78;63;236;2114;382;226;1,43;33,56;46,05;17;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
1244;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,635;Q3;73;99;315;4180;573;310;1,96;42,22;41,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1243;21100224448;"Molecular Metabolism";journal;"22128778";0,635;Q4;100;61;14;2746;16;10;1,14;45,02;44,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1242;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,636;Q3;40;13;31;893;27;30;0,96;68,69;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1241;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,636;Q3;48;65;190;2145;269;179;1,23;33,00;24,30;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1240;16579;"Plant Breeding";journal;"14390523, 01799541";0,636;Q3;83;109;360;4378;634;360;1,67;40,17;29,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1239;130124;"Sensors";journal;"14248220";0,636;Q3;245;963;2275;35027;7185;2265;3,00;36,37;24,43;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
1238;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,637;Q3;35;6;51;217;105;49;1,82;36,17;46,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1237;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,639;Q3;34;5;31;235;62;31;2,04;47,00;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1236;145144;"Journal of Biology";journal;"14754924, 14785854";0,639;Q2;57;0;22;0;38;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1235;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,639;Q2;70;59;153;2218;295;145;1,80;37,59;49,12;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1234;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,640;Q3;86;28;112;1292;215;109;2,27;46,14;30,33;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
