Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1136;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;19,05;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
1135;26168;"Computers and Composition";journal;"87554615";0,203;Q2;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
1134;17600155117;"Devenir";journal;"10158154";0,203;Q3;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
1133;700147308;"Feminist Theory";journal;"14647001";0,203;Q2;51;6;71;38;35;66;0,13;6,33;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
1132;25335;"Journal of Substance Use";journal;"14659891";0,203;Q3;35;43;152;985;37;132;0,28;22,91;38,54;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
1131;5800169464;"Nonproliferation Review";journal;"10736700";0,203;Q2;28;33;104;2023;41;103;0,34;61,30;18,42;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1130;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,203;Q2;31;19;70;421;11;62;0,15;22,16;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1129;145290;"Bottom Line";journal;"0888045X";0,204;Q3;25;41;124;121;25;120;0,20;2,95;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
1128;19980;"Economic and Social Review";journal;"00129984";0,205;Q3;31;15;46;478;21;46;0,24;31,87;21,43;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1127;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,205;Q2;20;22;66;169;13;66;0,05;7,68;25,93;13;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1126;300147008;"European Journal of Cultural Studies";journal;"13675494";0,205;Q1;56;24;61;1039;31;58;0,47;43,29;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
1125;5700164027;"International Criminal Law Review";journal;"1567536X";0,205;Q2;25;13;17;0;1;17;0,06;0,00;25,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1124;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,205;Q1;54;19;43;1205;31;37;0,72;63,42;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Business and International Management (Q2); Arts and Humanities (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1123;21100201769;"Journal of Communication Management";journal;"1363254X";0,205;Q3;48;30;73;908;18;72;0,28;30,27;53,66;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1122;17522;"Law and Critique";journal;"09578536, 15728617";0,205;Q2;25;0;41;0;11;41;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
1121;25775;"Annales de Demographie Historique";journal;"00662062";0,206;Q2;18;15;40;591;8;38;0,20;39,40;48,00;2;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
1120;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,206;Q2;25;14;21;791;9;19;0,00;56,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1119;4100151517;"Advances in Librarianship";book series;"00652830";0,207;Q3;12;0;32;0;4;29;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
1118;2600147402;"Ethics and Information Technology";journal;"13881957";0,207;Q3;72;20;84;613;27;76;0,34;30,65;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1117;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,207;Q2;22;25;62;391;33;45;0,47;15,64;30,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1116;23075;"Langages";journal;"0458726X";0,207;Q2;18;29;33;817;3;30;0,09;28,17;37,04;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
1115;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q2;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
1114;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,207;Q2;5;64;107;495;8;107;0,05;7,73;25,86;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1113;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,208;Q3;30;38;128;354;19;124;0,23;9,32;47,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1112;144673;"Performance Measurement and Metrics";journal;"14678047";0,208;Q3;26;17;44;164;7;43;0,11;9,65;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
1111;144927;"Child Abuse Review";journal;"09529136";0,209;Q2;51;40;124;925;47;94;0,28;23,13;69,64;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
1110;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q3;42;96;290;974;66;290;0,21;10,15;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1109;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q3;28;24;61;825;16;60;0,23;34,38;48,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1108;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,210;Q3;19;29;58;1561;9;54;0,16;53,83;22,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1107;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,210;Q3;15;11;12;448;6;11;0,00;40,73;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
1106;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,211;-;38;0;671;0;617;669;0,92;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1105;5600155023;"Ethnography";journal;"17412714, 14661381";0,211;Q1;57;2;59;41;48;59;0,63;20,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1104;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,211;Q2;56;73;61;2102;21;60;0,34;28,79;47,86;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1103;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q2;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1102;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q2;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
1101;28007;"Security Dialogue";journal;"09670106";0,211;Q2;85;44;133;840;65;121;0,52;19,09;16,28;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1100;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,211;Q2;65;57;44;969;35;42;0,80;17,00;17,50;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1099;15069;"World Patent Information";journal;"01722190";0,211;Q3;37;39;89;392;32;78;0,34;10,05;32,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
1098;28100;"BMC Medical Ethics";journal;"14726939";0,213;Q3;60;4;8;160;16;8;2,29;40,00;0,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1097;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,214;Q3;45;59;144;1612;52;140;0,46;27,32;14,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1096;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,214;Q2;38;9;43;438;29;43;0,78;48,67;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1095;16300154701;"PMLA";journal;"00308129";0,214;Q2;45;31;20;1195;16;20;0,80;38,55;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1094;12981;"Kybernetes";journal;"0368492X";0,215;Q2;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
1093;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,215;Q2;38;25;75;1286;35;75;0,34;51,44;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1092;13162;"Terra";journal;"00403741";0,215;Q2;8;9;35;442;13;35;0,52;49,11;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1091;21100801727;"Digital Library Perspectives";journal;"20595816";0,216;Q3;27;26;57;252;14;57;0,24;9,69;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
1090;100888;"Built Environment";journal;"02637960";0,217;Q2;46;28;77;701;31;77;0,49;25,04;31,82;12;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
1089;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q2;64;12;47;464;37;47;0,80;38,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1088;21100814051;"Information Discovery and Delivery";journal;"23986247";0,218;Q3;23;101;303;331;32;298;0,11;3,28;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1087;4800153105;"Research in Urban Sociology";book series;"10470042";0,218;Q3;14;0;27;0;9;26;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
1086;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q1;34;48;133;620;14;122;0,11;12,92;11,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1085;5700152813;"English World-Wide";journal;"01728865";0,219;Q2;38;11;30;362;32;29;1,10;32,91;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
1084;28154;"Fennia";journal;"00150010, 17985617";0,219;Q2;26;10;54;629;22;54;0,34;62,90;23,53;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1083;26731;"History of the Family";journal;"1081602X";0,219;Q2;29;29;90;1609;19;87;0,23;55,48;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1082;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,219;Q2;66;34;70;787;25;65;0,21;23,15;19,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1081;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,219;Q2;48;13;14;505;7;14;0,50;38,85;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1080;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;39,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
1079;20905;"Kriminalistik";journal;"00234699";0,219;Q2;9;130;369;1025;34;363;0,10;7,88;14,94;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
1078;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,220;Q1;39;13;49;597;27;43;0,31;45,92;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
1077;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,220;Q3;68;40;257;1596;100;257;0,40;39,90;34,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1076;20878;"Health Education Journal";journal;"00178969, 17488176";0,220;-;40;41;107;904;41;96;0,31;22,05;64,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1075;22090;"High Ability Studies";journal;"13598139, 1469834X";0,220;Q3;40;20;30;557;11;30;0,33;27,85;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
1074;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,220;Q2;26;12;40;588;15;39;0,48;49,00;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1073;13476;"African Development Review";journal;"14678268, 10176772";0,221;Q2;48;22;37;799;6;37;0,20;36,32;14,29;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
1072;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;32,69;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
1071;25162;"Global Society";journal;"1469798X, 13600826";0,223;Q2;40;20;59;1276;28;59;0,41;63,80;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
1070;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,223;Q2;47;29;104;1195;53;104;0,42;41,21;48,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1069;15386;"Online Information Review";journal;"14684527, 14684535";0,223;Q3;75;42;300;775;59;256;0,15;18,45;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
1068;16824;"Central Asian Survey";journal;"02634937, 14653354";0,224;Q2;37;27;65;759;22;65;0,42;28,11;20,83;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
1067;36020;"Society and Animals";journal;"15685306, 10631119";0,224;Q2;51;26;72;596;27;67;0,31;22,92;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
1066;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,224;Q2;26;33;101;1349;27;95;0,17;40,88;86,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
1065;14100;"Development in Practice";journal;"13649213, 09614524";0,225;Q2;53;24;142;530;45;142;0,28;22,08;54,55;17;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1064;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,225;Q2;62;38;106;1400;76;106;0,51;36,84;27,03;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1063;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;Q2;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1062;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
1061;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q2;27;48;138;1321;51;138;0,39;27,52;34,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
1060;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
1059;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q3;45;18;22;392;8;21;0,36;21,78;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1058;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1057;23836;"Linguistics";journal;"00243949, 1613396X";0,228;Q2;56;32;109;1516;55;109;0,47;47,38;61,22;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
1056;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,228;Q2;50;19;56;1240;35;56;0,35;65,26;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
1055;18463;"Africa";journal;"00019720, 17500184";0,229;Q2;51;24;83;943;36;83;0,42;39,29;20,83;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
1054;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,229;Q2;23;49;157;481;34;144;0,24;9,82;59,09;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
1053;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q1;63;26;79;904;46;77;0,44;34,77;39,53;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1052;18993;"New Genetics and Society";journal;"14636778, 14699915";0,229;Q3;40;18;59;733;34;55;0,49;40,72;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1051;24191;"Review of Political Economy";journal;"14653982, 09538259";0,229;Q2;36;28;25;1220;10;25;0,40;43,57;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1050;25990;"Social Science History";journal;"01455532, 15278034";0,229;Q2;33;22;63;1415;26;63;0,44;64,32;19,05;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1049;21542;"Urban Review";journal;"15731960, 00420972";0,229;Q3;53;11;52;383;18;52;0,31;34,82;56,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
1048;144983;"Archival Science";journal;"13890166";0,230;Q2;39;18;28;589;10;28;0,36;32,72;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
1047;15300154806;"Dementia";journal;"17412684, 14713012";0,230;Q2;63;18;29;266;17;26;0,59;14,78;75,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
