Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
638;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,302;Q2;51;31;99;985;57;96;0,44;31,77;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
639;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,301;Q2;93;168;105;11843;123;104;1,17;70,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
640;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,301;Q3;51;59;124;1874;68;119;0,28;31,76;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
641;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,300;Q2;19;31;102;953;24;96;0,23;30,74;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
642;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,299;Q2;65;36;183;1661;147;181;0,86;46,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
643;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,299;Q3;46;62;171;1909;128;167;0,78;30,79;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
644;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,298;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
645;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,297;Q1;88;97;232;2172;93;229;0,35;22,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
646;21541;"Policing";journal;"1363951X";0,297;Q3;58;33;96;1259;35;96;0,29;38,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
647;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,297;Q2;78;45;116;1405;85;104;0,58;31,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
648;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,296;Q2;55;57;188;1082;106;175;0,42;18,98;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
649;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,295;Q2;76;66;194;1351;118;188;0,51;20,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
650;94286;"Gynaecological Endoscopy";journal;"09621091";0,295;Q2;25;74;214;1057;110;188;0,49;14,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
651;18640;"Respiratory Research";journal;"1465993X, 14659921";0,295;Q2;127;68;30;3374;21;25;0,70;49,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
652;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,295;Q3;60;91;193;2069;186;180;0,94;22,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
653;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,294;Q2;117;207;589;3661;357;588;0,67;17,69;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
654;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,294;Q2;55;66;160;1408;79;148;0,50;21,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
655;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,292;Q3;22;13;6;217;4;5;0,00;16,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
656;19395;"BMC Nephrology";journal;"14712369";0,291;Q3;75;2;1;30;2;1;2,00;15,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
657;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
658;20770;"Drug Delivery";journal;"10717544, 15210464";0,290;Q2;95;29;97;902;62;97;0,71;31,10;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
659;12508;"Disease Management and Health Outcomes";journal;"11738790";0,289;Q2;29;76;187;2551;102;185;0,52;33,57;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
660;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,289;Q2;115;197;503;4092;482;445;0,95;20,77;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
661;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
662;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,287;Q3;55;17;42;775;20;35;0,50;45,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
663;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q2;67;61;225;1377;188;202;0,85;22,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
664;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,286;Q3;50;35;110;880;47;86;0,46;25,14;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
665;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,286;Q2;56;47;239;1301;136;232;0,74;27,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
666;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q2;71;77;121;1576;119;118;0,83;20,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
667;12354;"Lancet Oncology, The";journal;"14702045, 14745488";0,284;Q3;408;224;68;3833;34;39;0,50;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q3)";"Medicine"
668;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,283;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
669;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,282;Q2;19;0;16;0;6;16;0,38;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Public Health, Environmental and Occupational Health (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
670;17642;"Alzheimer's Reports";journal;"14616130";0,282;Q3;14;0;134;0;93;134;0,73;0,00;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
671;29271;"Clinical Oncology";journal;"14332981, 09366555";0,282;Q3;89;125;298;1718;189;224;0,60;13,74;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
672;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,282;Q2;125;36;99;828;95;98;0,76;23,00;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
673;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,281;Q2;42;54;200;1069;90;192;0,43;19,80;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
674;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,281;Q2;58;60;148;1209;77;132;0,47;20,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
675;17980;"Neuropathology";journal;"09196544, 14401789";0,281;Q2;69;50;192;1356;92;187;0,59;27,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
676;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,280;Q2;68;75;271;848;304;264;1,08;11,31;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
677;16861;"Laterality";journal;"14640678, 1357650X";0,280;Q2;54;28;73;974;49;71;0,52;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
678;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,280;Q2;78;45;251;1191;98;226;0,35;26,47;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
679;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,280;Q3;77;46;73;1701;74;64;1,01;36,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q3); Transplantation (Q3)";"Medicine"
680;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q2;33;65;201;663;99;190;0,42;10,20;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
681;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,279;Q3;163;80;659;2531;219;626;0,32;31,64;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
682;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,278;Q2;40;46;143;550;56;111;0,43;11,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
683;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,276;Q2;77;50;156;942;49;151;0,32;18,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
684;20281;"Microbios";journal;"00262633";0,276;Q2;32;65;178;1624;104;178;0,43;24,98;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
685;29735;"Foot";journal;"09582592, 15322963";0,275;Q2;44;48;151;953;32;141;0,24;19,85;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
686;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q2;58;26;73;870;38;66;0,39;33,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
687;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,274;Q3;62;0;79;0;42;76;0,57;0,00;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
688;13260;"Biological Research";journal;"07176287, 07169760";0,274;Q2;69;33;89;1087;61;84;0,71;32,94;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
689;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q2;48;49;139;1212;97;124;0,71;24,73;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
690;25335;"Journal of Substance Use";journal;"14659891";0,272;Q2;35;54;143;1188;59;121;0,33;22,00;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
691;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,268;Q2;85;54;107;1300;50;83;0,47;24,07;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
692;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,268;Q2;83;75;243;1048;158;209;0,51;13,97;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
693;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,268;Q2;85;53;168;1194;83;155;0,46;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
694;22007;"ILAR Journal";journal;"19306180, 10842020";0,267;Q2;91;27;73;2188;44;73;0,57;81,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
695;25102;"Criminal Law Review";journal;"0011135X";0,265;Q3;26;24;66;1769;21;66;0,27;73,71;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
696;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q3;71;39;122;1270;55;120;0,40;32,56;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
697;15130;"Strabismus";journal;"09273972, 17445132";0,265;Q3;36;19;79;277;24;72;0,30;14,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
698;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,264;Q2;30;27;65;600;35;60;0,43;22,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
699;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q2;38;25;85;1618;33;68;0,27;64,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
700;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q2;65;96;260;2034;191;254;0,63;21,19;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
701;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q3;78;62;150;2832;68;133;0,45;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
702;15764;"Pediatrics International";journal;"13288067, 1442200X";0,262;Q3;73;159;452;2515;274;442;0,63;15,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
703;14244;"Symposia of the Society for Experimental Biology";journal;"00811386";0,262;Q2;15;9;45;514;19;45;0,22;57,11;United Kingdom;Western Europe;"Society for Experimental Biology";"1947, 1957-1958, 1960, 1963-1975, 1977-1980, 1982-1996, 1998, 2000-2002, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
704;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q3;45;23;79;575;95;74;1,30;25,00;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
705;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q2;49;19;64;472;38;64;0,41;24,84;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
706;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,260;Q2;41;64;187;808;84;167;0,43;12,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
707;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,259;Q3;83;136;475;2179;265;368;0,57;16,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
708;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,257;Q2;93;276;889;2696;390;551;0,48;9,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
709;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,255;Q3;68;19;56;732;36;56;0,82;38,53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
710;18993;"New Genetics and Society";journal;"14636778, 14699915";0,254;Q2;40;16;37;441;14;33;0,38;27,56;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
711;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,254;Q3;65;67;276;1449;96;257;0,40;21,63;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
712;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q2;171;210;477;9656;1106;477;2,13;45,98;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
713;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,253;Q3;101;39;135;1916;70;122;0,65;49,13;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
714;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,253;Q3;55;92;262;2297;81;246;0,37;24,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
715;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,252;Q3;26;11;43;178;16;40;0,34;16,18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
716;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q2;38;15;59;457;31;55;0,45;30,47;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
717;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
718;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,251;Q2;57;86;100;764;52;100;0,59;8,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
719;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,250;Q2;77;114;202;3158;129;202;0,55;27,70;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
720;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q2;70;64;60;5715;72;60;1,20;89,30;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
721;144927;"Child Abuse Review";journal;"09529136";0,248;Q3;51;44;135;916;40;110;0,34;20,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
722;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,247;Q2;63;40;117;525;42;91;0,39;13,13;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
723;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,247;Q3;24;58;258;577;41;210;0,10;9,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
724;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,247;Q2;40;22;74;499;19;74;0,22;22,68;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
725;22493;"Blood Pressure, Supplement";journal;"08038023";0,246;Q3;22;14;23;327;18;23;0,82;23,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
726;5000155600;"Health Education";journal;"1758714X, 09654283";0,245;Q3;42;27;75;721;31;75;0,49;26,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
727;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,243;Q2;112;70;136;2355;80;123;0,58;33,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
728;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q2;57;24;93;805;52;92;0,43;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
