Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q2;23;40;143;1360;39;133;0,24;34,00;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,248;Q3;29;46;186;1990;68;177;0,38;43,26;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
153;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,250;Q4;24;36;110;1298;65;92;0,59;36,06;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;Q3;34;129;430;0;185;410;0,35;0,00;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,251;Q3;20;50;87;825;27;87;0,35;16,50;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
150;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,254;Q3;30;107;303;2907;200;266;0,64;27,17;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
149;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,258;Q3;17;38;134;819;34;123;0,24;21,55;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
148;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,260;Q2;64;130;391;4339;275;391;0,67;33,38;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
147;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,260;Q2;23;45;125;1016;29;118;0,18;22,58;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,260;Q3;32;83;273;2324;156;260;0,52;28,00;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
145;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,265;Q3;25;41;146;1490;73;137;0,41;36,34;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
144;5000156907;"Polimeros";journal;"01041428";0,265;Q3;38;121;291;3113;178;268;0,50;25,73;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
143;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;67;127;2833;87;120;0,57;42,28;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
142;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,272;Q3;25;104;163;0;90;133;0,55;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
141;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,272;Q2;19;37;143;1656;21;135;0,18;44,76;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
140;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,276;Q3;48;97;270;1485;196;205;0,67;15,31;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
139;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,277;Q3;30;38;157;1063;102;116;0,53;27,97;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
138;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,278;Q3;35;119;300;2249;210;265;0,68;18,90;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
137;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,281;Q3;35;104;312;2165;209;279;0,58;20,82;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
136;82230;"Revista Ceres";journal;"0034737X, 21773491";0,281;Q2;22;130;259;3857;95;259;0,37;29,67;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
135;19600166402;"Coffee Science";journal;"18096875";0,284;Q3;20;60;107;1470;59;107;0,47;24,50;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
134;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,284;Q3;26;51;165;1835;58;159;0,28;35,98;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
133;5000153602;"Pesquisa Operacional";journal;"01017438";0,285;Q3;25;33;91;1257;57;89;0,61;38,09;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
132;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,286;Q2;32;398;920;12254;344;918;0,29;30,79;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
131;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
130;21479;"Quimica Nova";journal;"01004042, 16787064";0,288;Q3;83;288;969;11959;850;938;0,76;41,52;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
129;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,288;Q3;20;77;191;1619;63;161;0,26;21,03;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
128;19700188151;"Check List";journal;"1809127X";0,289;Q3;29;249;619;6981;333;601;0,47;28,04;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,290;Q3;60;63;418;2313;271;406;0,49;36,71;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,292;Q3;17;0;24;0;10;20;0,00;0,00;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
125;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,293;Q2;18;100;324;2430;107;324;0,25;24,30;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
124;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
123;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,295;Q2;17;43;90;1254;25;83;0,17;29,16;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
122;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,298;Q2;21;27;109;1096;25;104;0,19;40,59;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
121;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
120;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;64;141;2032;98;141;0,55;31,75;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
119;18748;"Acta Amazonica";journal;"00445967";0,302;Q2;37;69;207;2150;146;207;0,57;31,16;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
118;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,303;Q1;28;97;382;1598;203;362;0,51;16,47;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
117;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,304;Q3;21;120;295;3429;70;281;0,19;28,58;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
116;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;Q3;17;49;105;1392;98;100;0,93;28,41;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
115;5700164339;"Lua Nova";journal;"01026445";0,308;Q2;18;27;97;966;27;81;0,13;35,78;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
114;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,309;Q3;34;111;347;2342;225;257;0,53;21,10;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
113;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,314;Q3;61;0;59;0;61;56;0,88;0,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
112;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,315;Q3;37;170;449;3887;391;442;0,78;22,86;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
111;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,315;Q2;60;87;476;3758;557;463;1,14;43,20;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
110;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,317;Q2;26;142;282;3067;96;235;0,26;21,60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
109;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,319;Q2;23;24;59;968;22;58;0,19;40,33;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
108;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,320;Q2;41;225;692;6788;381;692;0,47;30,17;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
107;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,326;Q2;24;312;514;8983;245;514;0,39;28,79;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
106;4700153602;"Sociologias";journal;"15174522";0,326;Q2;21;36;109;1028;39;100;0,27;28,56;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
105;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,332;Q2;33;141;276;4566;155;271;0,47;32,38;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
103;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
102;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,339;Q2;31;45;162;930;108;137;0,55;20,67;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;20000195005;"Floresta";journal;"19824688, 00153826";0,339;Q2;18;72;208;2011;65;208;0,28;27,93;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;25953;"Dados";journal;"16784588, 00115258";0,341;Q2;30;36;85;1543;20;84;0,17;42,86;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,341;Q3;32;60;154;2255;108;154;0,70;37,58;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;200147128;"Phyllomedusa";journal;"15191397";0,342;Q3;22;14;43;436;32;42;0,64;31,14;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
97;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,345;Q2;37;259;750;5723;303;743;0,34;22,10;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
96;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;100147322;"Materials Research";journal;"15161439";0,346;Q2;71;249;440;6727;441;436;0,97;27,02;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
94;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,350;Q2;20;61;118;1575;50;118;0,42;25,82;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
93;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
92;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,358;Q3;38;63;174;1733;211;161;1,24;27,51;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
91;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,359;Q3;47;104;394;2781;363;348;0,89;26,74;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
89;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q2;21;7;19;539;27;15;1,42;77,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
88;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
87;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,376;Q3;16;99;167;2218;74;167;0,44;22,40;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
84;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,379;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
83;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q3;59;1143;1628;30261;1764;1620;0,96;26,48;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,380;Q3;61;140;330;4920;394;294;1,06;35,14;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
81;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
80;19700201507;"Zoologia";journal;"19844689, 19844670";0,382;Q3;40;62;273;2230;228;272;0,67;35,97;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
79;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,383;Q2;80;286;855;11369;1148;824;1,19;39,75;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
78;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,386;Q3;62;219;750;8047;707;598;0,86;36,74;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,389;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
76;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q2;46;389;1050;7963;613;985;0,52;20,47;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
75;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,397;Q2;38;67;210;2657;158;208;0,68;39,66;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,400;Q2;22;60;180;1458;99;180;0,46;24,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
73;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,404;Q3;61;198;733;4986;786;703;0,93;25,18;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
72;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,408;Q2;32;23;66;1176;147;56;2,23;51,13;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
71;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,409;Q3;58;233;727;4218;638;550;0,73;18,10;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,410;Q2;63;96;232;3371;328;231;1,29;35,11;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
69;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,411;Q3;42;26;415;1240;358;413;0,67;47,69;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,417;Q2;62;167;376;6131;333;354;0,72;36,71;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
67;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,418;Q3;38;55;244;1783;198;244;0,66;32,42;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
66;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,428;Q1;73;178;367;7626;410;355;0,87;42,84;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
65;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,428;Q3;44;114;435;2276;352;401;0,73;19,96;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,430;Q2;96;52;90;1191;111;83;1,23;22,90;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
63;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,431;Q2;56;73;294;3277;249;286;0,72;44,89;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
62;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q1;20;39;71;1540;29;67;0,43;39,49;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
61;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,433;Q2;25;35;153;986;86;153;0,46;28,17;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
60;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,434;Q2;26;112;242;3041;141;240;0,38;27,15;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
59;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,436;Q3;49;101;364;2547;354;274;0,88;25,22;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,438;Q2;32;120;360;2915;215;360;0,43;24,29;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
57;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,439;Q2;38;91;268;2543;274;243;0,94;27,95;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
