Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
342;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
343;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q1;12;19;25;866;30;25;1,31;45,58;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
344;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;19;19;0;1;17;0,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
345;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;19;60;261;3;52;0,03;13,74;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
346;21101034467;"Contexto";journal;"20071639";;-;2;19;13;526;1;13;0,08;27,68;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
347;21100943915;"Cracow Indological Studies";journal;"17320917";0,103;Q3;2;19;10;476;1;9;0,10;25,05;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
348;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
349;6000152718;"History of Photography";journal;"03087298";0,101;Q3;15;19;67;0;14;56;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
350;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q1;20;19;49;771;79;44;1,48;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
351;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
352;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,107;Q3;6;19;61;163;10;57;0,18;8,58;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
353;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;19;66;653;4;63;0,04;34,37;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
354;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;19;32;907;0;29;0,00;47,74;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
355;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";;-;4;19;0;415;0;0;0,00;21,84;Kenya;Africa;"Royallite Global";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
356;21100898691;"Signs and Society";journal;"23264497, 23264489";0,783;Q1;14;19;61;1014;104;61;1,86;53,37;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
357;21100205708;"South Central Review";journal;"07436831, 15493377";0,102;Q3;7;19;79;581;6;72;0,11;30,58;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
358;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,327;Q1;14;19;50;678;42;44;1,00;35,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
359;5900152861;"Visual Resources";journal;"01973762";0,118;Q2;11;19;64;0;18;57;0,38;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
360;21101080471;"Whatever";journal;"2611657X";;-;4;19;21;643;16;20;0,76;33,84;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
361;21100870648;"Anastasis";journal;"2392862X, 23929472";0,101;Q4;2;18;40;546;0;40;0,00;30,33;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
362;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;45;673;7;44;0,19;37,39;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
363;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;18;32;537;0;24;0,00;29,83;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
364;19700201036;"Craft Research";journal;"20404697, 20404689";0,209;Q1;8;18;48;588;17;42;0,36;32,67;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
365;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
366;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;18;47;313;6;34;0,22;17,39;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
367;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";;-;3;18;25;225;0;23;0,00;12,50;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
368;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;18;15;576;0;14;0,00;32,00;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
369;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;18;13;750;0;11;0,00;41,67;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
370;19700177535;"Future Anterior";journal;"19346026, 15499715";0,140;Q2;8;18;54;299;8;47;0,00;16,61;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
371;21100206265;"International Journal of Arts Management";journal;"14808986";0,348;Q1;19;18;69;1003;66;58;0,84;55,72;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
372;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;18;19;361;0;16;0,00;20,06;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
373;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,154;Q1;11;18;53;562;14;47;0,22;31,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
374;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,112;Q2;4;18;24;559;3;18;0,13;31,06;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
375;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,113;Q2;7;18;59;479;19;58;0,36;26,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
376;21100398822;"Journal of Design";journal;"16068327";0,157;Q1;6;18;36;819;11;36;0,35;45,50;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
377;6000164647;"Massachusetts Review";journal;"00254878";0,101;Q4;10;18;103;1;5;94;0,10;0,06;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
378;19600166303;"Revue des Musees de France";journal;"19624271";0,102;Q3;2;18;96;153;2;92;0,02;8,50;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
379;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q1;2;18;47;371;4;47;0,09;20,61;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
380;21213;"Speculum";journal;"20408072, 00387134";0,106;Q3;28;18;80;77;53;70;0,48;4,28;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
381;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,177;Q1;12;18;40;620;22;31;0,26;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
382;16457;"Theatre Survey";journal;"14754533, 00405574";0,116;Q2;13;18;57;919;9;49;0,08;51,06;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
383;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,115;Q2;8;18;62;738;10;58;0,08;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
384;21101149926;"World Art";journal;"21500894, 21500908";;-;10;18;51;617;16;48;0,35;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
385;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,214;Q1;13;18;44;308;13;38;0,21;17,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
386;16400154704;"African American Review";journal;"10624783";0,122;Q2;18;17;149;540;19;128;0,21;31,76;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
387;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;17;10;192;0;2;0,00;11,29;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
388;21100224423;"Ars Longa";journal;"11307099";0,102;Q3;5;17;57;1042;10;57;0,20;61,29;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
389;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q2;15;17;48;662;16;44;0,32;38,94;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
390;21100896926;"Creativity";journal;"23540036";0,164;Q1;9;17;34;833;21;34;0,62;49,00;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
391;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
392;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q3;3;17;17;324;1;17;0,06;19,06;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
393;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,148;Q2;5;17;53;574;8;53;0,15;33,76;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
394;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,130;Q2;15;17;45;504;12;44;0,33;29,65;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
395;5900152868;"Journal of Interior Design";journal;"10717641";0,229;Q1;19;17;58;620;56;51;0,65;36,47;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
396;21100937446;"On the W@terfront";journal;"11397365";0,103;Q3;4;17;9;645;3;9;0,33;37,94;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
397;19700182211;"Rock Art Research";journal;"08130426";0,298;Q1;15;17;36;901;29;24;0,81;53,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
398;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,140;Q2;6;17;25;468;4;23;0,18;27,53;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
399;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,175;Q1;11;17;29;612;12;26;0,44;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
400;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;17;80;237;1;65;0,00;13,94;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
401;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";;-;4;17;0;429;0;0;0,00;25,24;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
402;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;17;12;705;0;11;0,00;41,47;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
403;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
404;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,102;Q3;3;16;53;722;2;52;0,03;45,13;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
405;21100388305;"Choreographic Practices";journal;"20405669";0,126;Q2;5;16;72;379;14;64;0,22;23,69;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
406;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;16;4;2845;0;4;0,00;177,81;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
407;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q2;4;16;48;561;6;47;0,13;35,06;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
408;21100903778;"Film-Philosophy";journal;"14664615";0,112;Q2;12;16;62;516;18;59;0,31;32,25;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
409;21100380987;"Horror Studies";journal;"20403275";0,122;Q2;6;16;50;710;7;46;0,16;44,38;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
410;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q1;7;16;60;43;13;50;0,09;2,69;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
411;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q2;9;16;54;176;33;43;0,58;11,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
412;21101133340;"Journal of Global Postcolonial Studies";journal;"26438380, 26438399";;-;1;16;0;363;0;0;0,00;22,69;United States;Northern America;"University of Florida Press";"2020-2021, 2023";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
413;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";;-;4;16;17;550;5;15;0,29;34,38;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
414;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";;-;2;16;1;526;0;1;0,00;32,88;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities"
415;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;47;0;6;43;0,08;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
416;21101068960;"Performing Ethos";journal;"17571987, 17571979";;-;2;16;11;147;6;9;0,55;9,19;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
417;21100200635;"Radio Journal";journal;"14764504, 20401388";0,256;Q1;12;16;37;649;20;33;0,53;40,56;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
418;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q2;9;16;43;657;16;41;0,24;41,06;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
419;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;16;47;1145;7;5;0,06;71,56;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
420;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q1;2;16;24;300;2;24;0,08;18,75;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
421;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;15;20;302;1;16;0,05;20,13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
422;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;15;16;391;0;15;0,00;26,07;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
423;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;15;215;0;0;177;0,00;0,00;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
424;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;15;13;416;0;13;0,00;27,73;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
425;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;15;13;440;1;11;0,08;29,33;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
426;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,155;Q1;5;15;14;602;6;11;0,43;40,13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
427;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,142;Q2;6;15;33;625;7;32;0,20;41,67;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
428;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,281;Q1;21;15;54;709;36;51;0,76;47,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
429;19900192171;"Junctures";journal;"11765119, 11798912";0,134;Q2;3;15;51;225;5;25;0,07;15,00;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
430;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,145;Q2;7;15;36;688;8;32;0,11;45,87;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
431;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;15;47;236;2;47;0,03;15,73;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
432;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";;-;3;15;13;611;0;12;0,00;40,73;Spain;Western Europe;"Alcala University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
433;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
434;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,252;Q1;5;15;38;603;32;33;0,97;40,20;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
435;21101038535;"Apparatus";journal;"23657758";;-;4;14;44;337;7;42;0,18;24,07;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
