Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
424;21100293217;"Henoch";book series;"03936805";0,129;Q2;4;24;22;1291;2;18;0,09;53,79;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
423;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,129;Q2;11;14;60;966;11;59;0,09;69,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
422;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,130;Q2;14;42;72;1494;23;61;0,35;35,57;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
421;100149;"Libyan Studies";journal;"02637189, 20526148";0,130;Q2;9;7;10;305;4;10;0,40;43,57;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
420;16445;"Mouvement Social";journal;"00272671, 19618646";0,130;Q2;14;56;102;3155;21;102;0,18;56,34;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
419;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,130;Q2;25;34;85;1832;33;78;0,41;53,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
418;18871;"Archivio Storico Italiano";journal;"03917770";0,131;Q2;8;16;54;1637;8;54;0,09;102,31;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
417;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,131;Q2;24;20;48;1429;18;48;0,44;71,45;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
416;5900152896;"Oxford Art Journal";journal;"01426540";0,131;Q2;17;15;58;938;12;57;0,13;62,53;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
415;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;17;47;1117;11;47;0,31;65,71;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
414;21100318411;"Chateau Gaillard";book series;"05775752";0,132;Q2;4;36;33;1083;11;32;0,33;30,08;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
413;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,132;Q2;15;12;38;196;10;29;0,22;16,33;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
412;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,132;Q2;13;10;37;483;9;36;0,10;48,30;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
411;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q2;13;7;35;627;6;34;0,05;89,57;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
410;25458;"Western Historical Quarterly";journal;"00433810";0,132;Q2;15;15;46;888;13;45;0,38;59,20;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q2)";"Arts and Humanities"
409;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
408;6500153132;"Scottish Historical Review";journal;"00369241";0,133;Q2;16;11;44;1002;29;41;0,67;91,09;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q2)";"Arts and Humanities"
407;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,134;Q2;6;15;27;252;5;27;0,07;16,80;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
406;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
405;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,134;Q2;6;10;26;706;6;25;0,24;70,60;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q2)";"Arts and Humanities"
404;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,135;-;9;23;67;1040;15;64;0,09;45,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
403;21100218321;"Ayer";journal;"11342277";0,135;Q2;10;24;85;1137;13;83;0,15;47,38;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,135;Q2;8;28;85;959;13;83;0,16;34,25;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
401;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,135;Q2;6;9;62;369;3;54;0,08;41,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
400;5700163717;"Japan Forum";journal;"09555803";0,135;Q2;20;26;71;1253;23;69;0,32;48,19;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
399;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,135;Q2;5;10;35;680;3;31;0,08;68,00;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
398;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;50;418;7;43;0,12;26,13;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
397;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,135;Q2;6;1;73;1034;5;68;0,07;1034,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
396;16991;"Literature and History";journal;"03061973, 20504594";0,136;Q2;10;9;35;422;3;34;0,00;46,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
395;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,137;Q2;11;12;39;353;9;31;0,08;29,42;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
394;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;29;800;12;28;0,29;42,11;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
393;21100406811;"Studia Judaeoslavica";book series;"18766153";0,137;Q2;4;13;26;269;7;25;0,27;20,69;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
392;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,138;Q2;13;0;30;0;5;30;0,17;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
391;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,138;Q2;9;22;58;835;7;52;0,08;37,95;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
390;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,138;Q2;13;13;46;607;19;44;0,50;46,69;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
389;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,139;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
388;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,139;Q2;19;46;143;2281;27;142;0,19;49,59;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
387;145485;"Historiographia Linguistica";journal;"03025160";0,139;Q2;13;14;49;644;14;46;0,32;46,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
386;21100407168;"History of Science and Medicine Library";book series;"18720684";0,139;Q2;7;0;67;0;11;50;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
385;15923;"Landscape History";journal;"01433768, 21602506";0,139;Q2;11;9;30;486;5;28;0,05;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
384;14716;"Studi Storici";journal;"00393037";0,139;Q2;10;42;95;3055;14;94;0,08;72,74;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
383;17700154927;"Volkskunde";journal;"07753128";0,139;Q2;5;26;62;764;8;57;0,21;29,38;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
382;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;10;30;884;13;30;0,35;88,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
381;17900156716;"Entreprises et Histoire";journal;"11612770";0,140;Q2;10;43;131;1576;11;125;0,05;36,65;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
380;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q2;10;34;72;838;14;70;0,19;24,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
379;7100153140;"Vivarium";journal;"15685349, 00427543";0,140;Q2;16;14;50;1372;10;48;0,21;98,00;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
378;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,141;Q2;15;9;52;335;7;51;0,03;37,22;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
377;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q2;17;15;48;904;18;48;0,38;60,27;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
376;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q2;17;17;60;1346;12;60;0,24;79,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
375;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q2;7;19;79;1903;17;74;0,31;100,16;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
374;17700154926;"Peritia";journal;"03321592";0,142;Q2;11;16;16;575;8;16;0,00;35,94;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
373;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,143;Q2;27;15;50;702;17;47;0,36;46,80;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
372;21388;"Debatte";journal;"14693712, 0965156X";0,143;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
371;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,143;Q2;15;25;73;1343;18;70;0,18;53,72;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
370;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;-;8;12;20;573;4;20;0,20;47,75;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
369;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,143;Q2;15;22;69;1046;14;67;0,26;47,55;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
368;14394;"Etudes Rurales";journal;"00142182";0,144;Q2;14;18;66;628;18;63;0,26;34,89;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
367;20087;"Folklore";journal;"0015587X, 14698315";0,144;Q2;21;20;53;875;17;53;0,31;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
366;6500153131;"Irish Historical Studies";journal;"00211214";0,144;Q2;13;18;49;2302;13;48;0,14;127,89;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
365;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,144;Q2;15;27;80;1075;23;79;0,27;39,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;5800196259;"Russian History";journal;"0094288X";0,144;Q2;12;33;71;1760;9;69;0,13;53,33;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
363;19900193862;"Tyche";journal;"10109161";0,144;Q2;6;20;17;805;3;17;0,19;40,25;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,145;Q2;5;29;70;1219;7;62;0,12;42,03;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
361;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,145;Q2;19;17;24;625;13;24;0,54;36,76;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,145;Q2;14;30;91;1752;23;84;0,29;58,40;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
359;5700163965;"NAN NU";journal;"15685268, 13876805";0,145;Q2;11;10;25;390;4;24;0,16;39,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
358;24328;"Revista de Indias";journal;"00348341, 19883188";0,145;Q2;17;26;83;1363;22;78;0,20;52,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
357;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,146;Q2;27;17;56;1698;17;52;0,25;99,88;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
356;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,146;Q2;21;24;48;2366;20;48;0,44;98,58;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
355;21100223135;"History of Education Review";journal;"08198691, 03113248";0,146;Q2;9;15;24;672;6;24;0,25;44,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
354;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,146;Q2;11;37;73;627;16;73;0,15;16,95;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
353;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,148;Q2;11;0;38;0;11;37;0,20;0,00;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
352;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q2;12;13;8;466;3;7;0,38;35,85;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
351;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,149;Q2;9;33;52;1907;7;44;0,16;57,79;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
350;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,152;Q2;9;19;30;861;4;30;0,05;45,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
349;62985;"Art Bulletin";journal;"00043079";0,152;Q2;34;21;76;1553;38;60;0,49;73,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
348;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,153;Q2;11;18;46;468;12;44;0,23;26,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
347;21100211106;"Historia Social";journal;"02142570";0,154;Q2;9;35;83;2777;15;79;0,15;79,34;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
346;16200154722;"Revue Biblique";journal;"00350907";0,154;Q2;10;31;83;1131;22;82;0,22;36,48;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
345;17848;"Zeitgeschichte";journal;"02565250";0,154;Q2;5;22;73;1471;8;62;0,06;66,86;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
344;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q2;11;15;51;867;18;50;0,27;57,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
343;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;40;101;1934;27;99;0,20;48,35;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
342;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q2;10;72;194;911;27;168;0,17;12,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
341;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,155;Q2;9;28;70;1100;12;66;0,13;39,29;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,155;Q2;11;12;42;0;17;42;0,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
339;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,156;Q2;17;22;80;750;24;75;0,22;34,09;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
338;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q2;14;16;36;1202;18;32;0,57;75,13;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
337;5600153506;"Israel Affairs";journal;"13537121";0,157;Q2;21;35;113;1991;52;112;0,22;56,89;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
336;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,157;Q2;25;21;62;1815;29;62;0,30;86,43;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
335;20895;"Contemporary European History";journal;"09607773, 14692171";0,158;Q2;32;30;104;2660;36;101;0,35;88,67;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
334;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,158;Q2;29;75;215;2395;50;198;0,17;31,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
333;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,158;Q2;17;33;102;4472;29;86;0,26;135,52;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
