Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
150;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;16;0;219;0;0;0,00;13,69;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
152;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";;-;24;17;0;353;0;0;0,00;20,76;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
153;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";;-;13;12;0;491;0;0;0,00;40,92;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery; Immunology; Immunology and Allergy; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";;-;13;39;0;957;0;0;0,00;24,54;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
155;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";;-;8;8;0;176;0;0;0,00;22,00;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21100205919;"Open Drug Discovery Journal";journal;"18773818";;-;10;26;0;1967;0;0;0,00;75,65;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
157;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";;-;44;79;0;1758;0;0;0,00;22,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
158;19600166320;"Protein and Cell";journal;"16748018, 1674800X";;-;94;134;0;6271;0;0;0,00;46,80;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry; Biotechnology; Cell Biology; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;65;2577;133;65;1,91;122,71;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;29;82;2446;144;82;2,09;84,34;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
161;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;48;0;1878;0;0;0,00;39,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
