Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;37;101;734;37;99;0,33;19,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
176;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,249;Q3;32;19;67;1065;30;58;0,44;56,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
177;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;140;1421;64;140;0,43;22,92;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
178;28629;"Geografisk Tidsskrift";journal;"00167223";0,250;Q3;31;13;57;586;36;54;0,58;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
179;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,196;-;31;62;259;664;38;252;0,08;10,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
180;28758;"Geography";journal;"00167487";0,306;Q3;30;21;77;429;35;67;0,41;20,43;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
181;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q3;30;33;105;1181;48;85;0,36;35,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
182;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,312;Q2;30;14;40;777;22;40;0,65;55,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
183;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,160;Q3;30;0;50;0;18;47;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
184;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q3;29;11;62;1294;33;62;0,52;117,64;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
185;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;Q3;29;38;79;1028;44;67;0,45;27,05;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
186;12915;"Space Policy";journal;"02659646, 1879338X";0,251;Q3;29;43;106;725;64;102;0,51;16,86;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
187;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q3;29;20;68;744;18;68;0,20;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
188;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,333;Q3;27;68;163;1055;90;158;0,51;15,51;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
189;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";;-;26;14;0;319;0;0;0,00;22,79;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
190;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,190;Q4;25;78;203;580;33;100;0,15;7,44;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
191;24000;"Land Contamination and Reclamation";journal;"09670513";0,199;Q3;25;0;113;0;43;113;0,34;0,00;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
192;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;-;25;1086;2074;17760;158;2055;0,06;16,35;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
193;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
194;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,355;Q3;25;16;54;736;37;52;0,58;46,00;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
195;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
196;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,362;Q3;24;16;25;797;17;25;0,93;49,81;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
197;19600161908;"Developments in Volcanology";book series;"1871644X";0,891;Q2;23;0;15;0;18;14;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
198;29241;"Irish Geography";journal;"19394055, 00750778";0,361;Q2;23;17;58;914;48;58;0,65;53,76;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
199;21597;"National Identities";journal;"14608944, 14699907";0,441;Q2;23;23;71;1221;112;70;1,30;53,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
200;19600161831;"African Geographical Review";journal;"19376812";0,125;Q4;21;10;14;348;3;14;0,21;34,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
201;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,215;Q4;20;11;65;330;18;64;0,29;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;25156;"Cave and Karst Science";journal;"1356191X";0,206;Q3;19;23;53;579;14;37;0,15;25,17;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
203;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,256;Q2;18;17;39;458;14;39;0,36;26,94;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
204;15309;"Imago Mundi";journal;"14797801, 03085694";0,131;Q4;18;15;46;991;15;43;0,21;66,07;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
205;24735;"American Review of Canadian Studies";journal;"02722011";0,144;Q3;17;38;80;1225;22;75;0,36;32,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;19700184400;"Geoscience in South-West England";journal;"20597339";0,216;Q3;17;14;32;374;11;31;0,43;26,71;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
207;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";;-;17;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
208;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,592;Q2;16;0;40;0;37;40;0,93;0,00;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
209;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,151;Q4;15;44;134;817;37;134;0,26;18,57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
210;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,143;Q3;15;0;17;0;4;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
211;27764;"Observatory";journal;"00297704";0,199;Q4;14;34;83;598;16;67;0,27;17,59;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
212;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,123;Q4;13;64;137;1966;8;77;0,04;30,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
213;22656;"Hydrographic Journal";journal;"03097846";0,101;Q4;12;0;19;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
214;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
215;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
216;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;14;11;141;2;9;0,18;10,07;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
217;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
218;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;8;28;147;2;24;0,06;18,38;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
219;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
220;4700152302;"International Journal of Meteorology";journal;"17482992";0,160;Q4;7;60;186;331;11;154;0,05;5,52;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
221;17005;"Mining History";journal;"13662511";0,101;Q4;7;2;26;126;5;25;0,25;63,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
222;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,101;Q4;6;17;21;129;0;20;0,00;7,59;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
223;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,109;-;5;0;26;0;4;25;0,15;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
224;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;3;25;0,12;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
225;28017;"GEO: connexion";trade journal;"14768941";0,102;Q4;5;54;268;38;6;261;0,01;0,70;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
226;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;86;0;1;75;0,00;0,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
227;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;11;54;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
228;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;30;201;0;1;194;0,01;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
229;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,111;Q4;5;0;2;0;2;2;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
230;15708;"Geodrilling International";trade journal;"09693769";0,127;Q3;4;46;153;0;7;148;0,08;0,00;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
231;145426;"Planet Earth";journal;"14792605";0,105;Q4;4;42;154;0;2;138;0,01;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
232;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,121;Q4;4;5;15;372;3;15;0,18;74,40;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
233;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
234;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,429;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
235;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,248;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
236;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,189;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
