Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,769;Q2;38;61;202;934;100;202;0,47;15,31;11,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;24079;"Acta Chiropterologica";journal;"15081109";0,782;Q1;44;47;82;1889;110;82;0,93;40,19;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
30;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,809;Q2;91;97;340;4120;647;326;1,47;42,47;47,34;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,891;Q2;45;113;370;1564;179;370;0,45;13,84;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
28;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,125;Q1;62;61;166;3549;229;163;1,30;58,18;24,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
27;26945;"Studia Mathematica";journal;"00393223, 17306337";1,167;Q1;57;106;321;2042;197;321;0,54;19,26;17,83;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;26624;"Acta Astronomica";journal;"00015237";2,444;Q1;66;24;77;759;207;77;2,41;31,63;9,38;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";;-;8;23;0;446;0;0;0,00;19,39;49,02;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation";"Medicine"
24;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";;-;6;34;0;1186;0;0;0,00;34,88;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical)";"Medicine"
23;4000151806;"Archives of Medical Science";journal;"17341922";;-;62;55;0;1306;0;0;0,00;23,75;30,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous)";"Medicine"
22;19700182705;"Asia and Pacific Studies";journal;"17326761";;-;2;7;0;95;0;0;0,00;13,57;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations";"Social Sciences"
21;21000195604;"Current Gynecologic Oncology";journal;"20811632";;-;6;24;0;431;0;0;0,00;17,96;40,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Oncology";"Medicine"
20;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;101;275;1179;61;275;0,15;11,67;29,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;25;88;368;6;88;0,10;14,72;36,14;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
18;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";;-;12;284;0;3584;0;0;0,00;12,62;60,14;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous)";"Medicine"
17;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";;-;9;26;0;568;0;0;0,00;21,85;10,71;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics; Computational Mathematics";"Mathematics"
16;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";;-;16;27;0;487;0;0;0,00;18,04;9,76;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
15;4000151713;"Ginekologia Praktyczna";journal;"12316407";;-;5;25;0;481;0;0;0,00;19,24;36,51;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology";"Medicine"
14;4800156304;"Human Movement";journal;"17323991, 18991955";;-;24;22;0;526;0;0;0,00;23,91;36,73;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;7800153109;"Implantoprotetyka";journal;"16406540";;-;4;27;0;474;0;0;0,00;17,56;45,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery; Otorhinolaryngology";"Dentistry; Medicine"
12;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";;-;24;12;0;197;0;0;0,00;16,42;13,64;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;17800156702;"Mineralogia";journal;"18998526, 18998291";;-;12;8;0;264;0;0;0,00;33,00;10,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
10;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;26;23;568;3;23;0,13;21,85;49,15;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
9;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";;-;7;39;0;840;0;0;0,00;21,54;53,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice; Pediatrics, Perinatology and Child Health";"Medicine"
8;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;52;35;1154;3;33;0,09;22,19;56,92;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
7;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;27;74;611;37;66;0,52;22,63;48,15;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
6;5100155054;"Proktologia";journal;"16405382";;-;4;20;0;482;0;0;0,00;24,10;20,97;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology; Surgery";"Medicine"
5;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";;-;11;25;0;647;0;0;0,00;25,88;78,38;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
4;4800153204;"Psychogeriatria Polska";journal;"17322642";;-;7;28;0;668;0;0;0,00;23,86;46,30;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
3;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;30;73;320;1;56;0,00;10,67;22,00;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;46;395;9;40;0,21;17,17;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";;-;3;32;0;825;0;0;0,00;25,78;60,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health";"Medicine"
