Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,445;Q2;59;26;101;1182;104;88;0,58;45,46;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
182;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;-;79;20;89;1172;225;86;2,64;58,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
183;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,308;Q2;44;28;59;1159;49;59;0,64;41,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100432037;"Journal of Modern Project Management";journal;"23173963";0,146;Q3;14;34;22;1146;12;20;0,55;33,71;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
185;21100801726;"Review of International Business and Strategy";journal;"20596014";0,214;Q3;41;25;70;1144;50;70;0,35;45,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
186;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,262;Q2;29;22;65;1142;48;65;0,39;51,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
187;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
188;21100823284;"Management Research";journal;"15365433, 15580946";0,130;Q4;23;17;42;1125;15;41;0,27;66,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
189;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,364;Q2;41;17;44;1124;46;38;0,84;66,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,231;Q3;28;28;46;1123;50;42;0,83;40,11;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;-;22;29;91;1118;44;90;0,46;38,55;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
192;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q2;40;29;103;1110;59;89;0,59;38,28;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
193;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,725;Q1;97;18;66;1108;346;58;3,05;61,56;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,076;Q1;65;19;54;1099;249;54;1,84;57,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
195;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,307;Q2;72;17;60;1098;54;58;0,54;64,59;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
196;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,119;Q4;18;26;67;1092;17;65;0,30;42,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,319;Q2;27;34;96;1089;47;78;0,44;32,03;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
198;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,266;Q2;20;27;55;1089;20;55;0,31;40,33;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q2;16;26;92;1081;65;88;0,59;41,58;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,380;Q2;16;51;160;1076;66;137;0,43;21,10;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
201;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;17;61;1076;8;54;0,13;63,29;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
202;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,145;Q3;22;22;67;1074;24;67;0,33;48,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
203;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,248;Q3;32;14;88;1068;59;80;0,70;76,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
204;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";;-;11;26;0;1061;0;0;0,00;40,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
205;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,100;Q4;12;23;68;1049;0;58;0,00;45,61;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
206;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;Q2;22;23;60;1037;32;54;0,21;45,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
207;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q2;26;21;59;1037;41;59;0,75;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
208;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,126;Q4;33;13;53;1028;19;50;0,37;79,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;29;102;1024;8;91;0,03;35,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
210;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,276;Q2;31;23;63;1022;45;59;0,47;44,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
211;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,152;Q3;15;26;67;1016;15;63;0,23;39,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
212;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";;-;32;15;0;1008;0;0;0,00;67,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;-;32;42;61;1000;16;57;0,23;23,81;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,111;Q4;20;32;18;999;2;18;0,11;31,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
215;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,807;Q1;73;20;72;999;163;61;2,06;49,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
216;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,304;Q2;32;22;69;992;70;66;1,16;45,09;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,246;Q3;40;20;71;987;49;71;0,36;49,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,404;Q2;13;18;52;986;30;42;0,58;54,78;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
219;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,217;Q3;19;21;84;980;19;82;0,16;46,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
220;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;31;973;6;28;0,13;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;84;329;964;13;329;0,02;11,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,330;Q2;30;19;85;960;53;83;0,38;50,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
223;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
224;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;11;0;952;0;0;0,00;86,55;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
225;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,190;Q3;23;20;69;932;28;62;0,33;46,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;5600153635;"Risk Management";journal;"17434637, 14603799";0,255;Q3;23;12;41;929;31;39;0,79;77,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,218;Q3;28;15;56;900;21;56;0,28;60,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
228;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,270;Q2;46;14;48;898;85;48;1,97;64,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
229;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,120;Q4;8;7;72;894;3;71;0,02;127,71;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,375;Q2;41;22;62;883;68;60;0,90;40,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
231;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,559;Q1;46;15;51;879;80;48;1,30;58,60;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
232;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q1;33;25;64;878;40;47;0,43;35,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
233;17118;"Textile History";journal;"17432952, 00404969";0,168;Q3;13;14;43;874;10;32;0,25;62,43;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
234;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,108;Q4;5;20;5;868;1;3;0,20;43,40;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
235;5700162947;"Global Economic Review";journal;"1226508X";0,343;Q2;25;24;68;857;44;66;0,56;35,71;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,183;Q3;28;11;36;854;18;32;0,55;77,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
237;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;-;10;29;146;843;28;145;0,22;29,07;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
238;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,273;Q2;22;20;61;841;37;49;0,44;42,05;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
239;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;29;107;840;19;101;0,06;28,97;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,310;Q2;30;22;100;832;110;97;1,08;37,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,206;Q3;24;22;67;830;27;66;0,45;37,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
242;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q4;13;14;67;820;12;62;0,17;58,57;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,427;Q2;41;44;126;814;158;109;1,19;18,50;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
244;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,634;Q1;30;41;153;812;118;136;0,60;19,80;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;20060;"Economics of Governance";journal;"14356104, 14358131";0,603;Q1;30;16;49;800;52;48;0,91;50,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,160;Q3;33;32;22;782;13;22;0,59;24,44;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
247;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,551;Q2;32;21;39;774;36;37;0,83;36,86;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
248;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";;-;16;23;0;770;0;0;0,00;33,48;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,263;Q2;21;13;48;765;31;45;0,56;58,85;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
250;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,188;Q3;29;15;36;764;32;32;0,96;50,93;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;28;27;760;10;23;0,37;27,14;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
252;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,213;Q3;19;16;30;757;12;30;0,40;47,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Social Sciences"
253;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,512;Q2;27;38;91;754;84;90;0,98;19,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
254;16606;"Tekstil (discontinued)";journal;"04925882";0,206;Q3;13;36;145;754;15;132;0,11;20,94;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
255;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,223;Q3;25;51;131;752;31;108;0,20;14,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
256;28854;"International Trade Journal";journal;"08853908, 15210545";0,295;Q2;26;24;69;744;21;53;0,20;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,409;Q2;19;22;61;741;71;60;1,18;33,68;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
258;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,329;Q2;29;22;62;726;48;59;0,76;33,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
259;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;28;0;723;0;0;0,00;25,82;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q1;39;15;59;715;114;53;1,66;47,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
261;100237;"Tekstilec";trade journal;"03513386, 23503696";0,140;Q3;15;48;125;714;19;104;0,16;14,88;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
262;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,212;Q3;23;29;109;705;40;103;0,34;24,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
263;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,202;Q3;14;17;54;704;25;54;0,71;41,41;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
264;12753;"International Game Theory Review";journal;"02191989, 17936675";0,297;Q2;26;32;99;698;30;96;0,35;21,81;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
265;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,222;Q3;28;18;54;694;27;48;0,36;38,56;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
