Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3090;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,281;Q3;33;25;76;627;42;75;0,81;25,08;22,64;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3091;700147309;"Journal of General Management";journal;"17596106, 03063070";0,281;Q2;26;28;49;1303;32;49;0,38;46,54;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
3092;22426;"Journal of HIV Therapy";journal;"14620308";0,281;Q3;18;19;67;624;21;57;0,40;32,84;20,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3093;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,281;Q1;37;20;71;636;51;68;0,80;31,80;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
3094;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q1;41;35;89;1145;73;83;0,58;32,71;51,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
3095;15324;"Theory and Psychology";journal;"14617447, 09593543";0,281;Q2;63;47;142;2379;94;140;0,49;50,62;20,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3096;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,280;Q2;47;28;88;950;64;87;0,75;33,93;68,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
3097;24185;"Expert Systems";journal;"14680394, 02664720";0,280;Q2;51;33;72;1039;81;69;1,20;31,48;29,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
3098;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,280;Q2;32;25;46;870;86;46;1,87;34,80;11,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
3099;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,280;Q2;23;24;69;296;29;58;0,40;12,33;35,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
3100;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,279;Q2;53;42;70;910;48;68;0,69;21,67;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
3101;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,279;Q2;49;122;282;4730;179;274;0,62;38,77;29,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
3102;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,279;Q2;43;55;197;1677;105;179;0,57;30,49;29,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3103;51667;"Journal of Mechanics";journal;"17277191";0,279;Q2;28;50;122;1036;45;122;0,40;20,72;34,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
3104;14669;"Orbit";journal;"01676830, 17445108";0,279;Q3;41;98;182;1185;136;177;0,57;12,09;28,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
3105;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,279;Q2;56;15;83;469;65;75;0,60;31,27;7,41;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3106;22654;"Ringing and Migration";journal;"03078698, 21598355";0,279;Q3;21;9;54;291;17;53;0,30;32,33;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3107;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,278;Q4;42;27;34;598;22;33;0,24;22,15;49,49;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3108;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,278;Q2;34;24;73;745;43;65;0,64;31,04;13,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
3109;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,277;Q2;26;23;71;396;26;64;0,18;17,22;42,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3110;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,277;Q3;44;54;184;1428;110;168;0,43;26,44;32,20;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3111;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,277;Q2;37;0;24;0;24;24;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3112;19097;"Molecular Diagnosis";journal;"10848592";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
3113;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,277;Q3;27;0;15;0;19;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3114;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;12,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
3115;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,276;Q2;44;33;88;1055;39;88;0,53;31,97;18,42;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
3116;29535;"Journal of Freshwater Ecology";journal;"02705060";0,276;Q3;41;82;286;2172;137;286;0,43;26,49;27,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3117;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,276;Q2;67;29;84;1331;61;81;0,58;45,90;28,26;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
3118;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,276;Q2;31;18;48;769;26;43;0,16;42,72;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
3119;24119;"African Zoology";journal;"15627020";0,275;Q3;34;32;117;1132;53;117;0,44;35,38;26,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3120;27626;"Contemporary Nurse";journal;"10376178";0,275;Q2;51;84;275;2645;152;248;0,49;31,49;84,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3121;33835;"Ichnos";journal;"10420940, 15635236";0,275;Q3;43;31;72;1488;43;68;0,71;48,00;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
3122;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,275;Q2;25;45;94;1047;64;88;0,58;23,27;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
3123;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,274;Q3;48;8;30;0;16;16;0,37;0,00;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3124;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,274;Q2;26;24;81;1219;26;80;0,30;50,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
3125;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,274;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3126;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,274;Q2;44;31;124;685;73;117;0,63;22,10;40,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3127;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;Q2;55;26;153;1365;75;139;0,54;52,50;31,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
3128;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,274;Q2;34;0;31;0;15;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q2)";"Materials Science"
3129;56572;"Welsh History Review";journal;"00432431";0,274;Q1;8;10;31;966;8;31;0,20;96,60;20,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q1)";"Arts and Humanities"
3130;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,273;Q2;34;20;63;3551;58;52;0,86;177,55;36,36;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3131;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,273;Q3;17;4;12;87;10;12;0,60;21,75;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
3132;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
3133;26168;"Computers and Composition";journal;"87554615";0,273;Q2;43;28;97;791;65;85;0,63;28,25;46,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
3134;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,273;Q3;40;46;198;320;83;175;0,55;6,96;58,42;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3135;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,273;Q1;21;16;40;510;27;39;0,52;31,88;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
3136;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q2;14;21;22;998;59;22;2,68;47,52;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3137;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3138;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,273;Q3;47;55;304;1553;179;303;0,50;28,24;26,72;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
3139;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;87;171;1704;102;166;0,46;19,59;37,58;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
3140;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,271;Q2;32;38;52;1130;43;52;0,83;29,74;20,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
3141;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,271;Q2;25;13;49;591;33;46;0,81;45,46;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q2)";"Business, Management and Accounting"
3142;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,271;Q3;42;105;279;1242;73;275;0,19;11,83;24,60;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
3143;6400153159;"Chemistry Central Journal";journal;"1752153X";0,270;Q3;78;26;33;837;37;33;1,12;32,19;19,05;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3144;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q2;54;51;123;1696;47;117;0,38;33,25;31,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3145;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q3;25;33;93;1040;56;90;0,51;31,52;50,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
3146;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,270;Q3;29;38;141;913;58;116;0,38;24,03;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
3147;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,270;Q1;74;74;252;3030;180;219;0,57;40,95;17,50;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
3148;19700180790;"Large Marine Ecosystems";book series;"15700461";0,269;Q3;17;0;42;0;21;19;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3149;145723;"Philosophia Mathematica";journal;"00318019";0,269;Q1;25;18;39;500;27;38;0,81;27,78;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
3150;28216;"Geocarto International";journal;"17520762, 10106049";0,268;Q2;60;36;97;889;27;91;0,20;24,69;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
3151;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,268;Q3;37;38;67;1489;84;65;1,13;39,18;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
3152;28955;"Justice System Journal";journal;"0098261X";0,268;Q2;24;36;107;692;17;98;0,10;19,22;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
3153;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,268;Q2;34;112;264;2104;130;259;0,48;18,79;22,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
3154;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,267;Q2;8;0;64;0;37;64;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3155;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,267;Q2;42;22;63;423;31;63;0,33;19,23;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
3156;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,267;Q1;8;13;33;257;13;24;0,39;19,77;81,82;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
3157;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q2;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
3158;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,267;Q3;55;18;59;644;37;50;0,46;35,78;28,57;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
3159;29245;"Physics World";trade journal;"20587058, 09538585";0,267;Q3;46;187;711;32;128;375;0,17;0,17;15,29;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3160;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,267;Q3;24;25;77;851;27;76;0,38;34,04;52,17;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
3161;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,267;Q2;52;44;135;597;80;116;0,52;13,57;11,49;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
3162;16304;"Adsorption Science and Technology";journal;"02636174";0,266;Q2;51;68;206;1639;131;202;0,54;24,10;37,16;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
3163;25558;"Arboricultural Journal";journal;"21681074, 03071375";0,266;Q3;25;29;55;526;12;43;0,15;18,14;14,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3164;12073;"International Journal of Educational Research";journal;"08830355";0,266;Q3;80;37;95;1156;79;89;0,59;31,24;56,36;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
3165;6500153192;"Journal of Roman Studies";journal;"00754358";0,266;Q1;49;10;24;466;33;24;1,25;46,60;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3166;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,266;Q3;37;38;106;920;44;93;0,36;24,21;26,15;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3167;16034;"Research Strategies";journal;"07343310";0,266;Q2;26;0;34;0;16;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
3168;17444;"Structural Engineer";trade journal;"14665123";0,266;Q1;37;238;673;716;76;412;0,11;3,01;9,79;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3169;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,266;Q3;26;9;53;397;17;43;0,33;44,11;76,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
3170;27453;"Communications in Theoretical Physics";journal;"02536102";0,265;Q3;64;646;1328;16425;872;1328;0,64;25,43;34,23;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3171;14667;"Diplomatic History";journal;"14677709, 01452096";0,265;Q1;39;43;111;4619;59;88;0,49;107,42;24,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
3172;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,265;-;8;0;44;0;14;42;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3173;145735;"Language Learning Journal";journal;"09571736";0,265;Q2;38;25;67;587;27;57;0,38;23,48;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3174;21102;"Pharmaceutical Journal";journal;"00316873";0,265;Q2;28;1114;4643;1056;150;652;0,04;0,95;50,42;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3175;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,265;Q2;54;64;108;2735;72;107;0,66;42,73;50,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3176;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,265;Q2;56;26;189;1246;232;185;1,05;47,92;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
3177;25458;"Western Historical Quarterly";journal;"00433810";0,265;Q1;15;15;53;1308;21;53;0,39;87,20;60,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q1)";"Arts and Humanities"
3178;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q1;27;25;70;570;42;70;0,30;22,80;56,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
