Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;20454;"CEPAL Review";journal;"16840348, 02512920";0,132;Q4;17;29;97;1353;35;92;0,25;46,66;23,26;0;8;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,814;Q1;22;45;97;2306;431;89;1,62;51,24;33,73;5;27;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,148;Q4;8;39;96;1165;70;96;0,84;29,87;28,32;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
154;21100843529;"Business Systems Research";journal;"18479375";0,274;Q2;15;8;96;390;150;96;1,48;48,75;61,54;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
155;21100786532;"Journal of Korea Trade";journal;"1229828X";0,142;Q4;9;0;96;0;50;96;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,735;Q1;21;92;96;6487;473;84;3,96;70,51;34,56;2;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
157;21100299417;"Young Consumers";journal;"17473616, 17587212";0,830;Q1;39;50;96;4141;515;94;4,36;82,82;46,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;28524;"European Review of Economic History";journal;"13614916, 14740044";1,058;Q1;41;23;95;1391;150;91;1,50;60,48;35,00;0;6;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
159;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,584;Q1;22;28;95;2788;140;90;0,80;99,57;31,03;6;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;24230;"Review of World Economics";journal;"16102878";0,641;Q1;63;51;94;2365;222;94;2,30;46,37;33,33;3;34;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
161;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,223;Q3;26;27;93;793;36;93;0,38;29,37;21,43;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
162;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;49,37;0;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
163;28979;"Journal of Economic History";journal;"14716372, 00220507";1,980;Q1;70;34;92;2076;213;89;2,01;61,06;22,81;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
164;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,112;Q4;17;0;92;0;20;86;0,16;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
165;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,492;Q2;21;29;91;1370;207;86;2,46;47,24;27,66;0;22;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
166;21101060166;"Research in Globalization";journal;"2590051X";0,813;Q1;17;73;91;4464;575;91;4,76;61,15;28,14;3;66;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
167;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;48,08;0;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,682;Q1;39;44;91;2022;201;76;2,15;45,95;24,49;0;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
169;26043;"Economy and Society";journal;"03085147, 14695766";1,634;Q1;102;31;90;2221;440;90;3,33;71,65;33,85;0;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,588;Q1;39;26;90;937;160;80;0,98;36,04;15,00;4;12;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
171;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,161;Q4;11;25;90;1543;50;86;0,77;61,72;36,73;0;14;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,488;Q2;21;42;89;2006;221;88;2,57;47,76;29,47;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
173;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,467;Q2;22;28;89;1615;317;89;3,39;57,68;43,08;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
174;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;58,54;1;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
175;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q2;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
176;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,118;Q4;6;0;88;0;21;73;0,13;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,432;Q2;15;43;88;2125;286;87;4,69;49,42;30,48;0;30;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
178;22691;"International Economic Journal";journal;"1743517X, 10168737";0,292;Q2;31;31;87;1410;116;87;1,09;45,48;27,12;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
179;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q1;17;35;87;2470;291;84;2,93;70,57;54,46;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
180;21101126454;"International Studies of Economics";journal;"28313224";0,238;Q3;17;53;86;1726;70;83;0,73;32,57;30,93;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
181;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";0,367;Q2;58;45;85;2520;106;83;1,13;56,00;30,53;0;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
182;145213;"Extremes";journal;"13861999";0,521;Q1;37;28;85;1122;97;84;1,05;40,07;20,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
183;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,423;Q2;23;57;85;2650;95;80;1,12;46,49;26,56;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
184;200147129;"Cato Journal";journal;"02733072";0,242;Q3;34;0;84;0;56;83;0,56;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;19700177546;"Industria";journal;"19738137, 00197416";0,193;Q3;12;12;84;937;45;84;0,28;78,08;29,63;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,809;Q1;32;28;84;1548;311;78;4,51;55,29;30,65;4;19;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,146;Q4;6;60;84;2860;43;77;0,56;47,67;41,22;0;34;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
188;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,816;Q1;50;50;83;3824;337;80;4,75;76,48;43,33;4;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";0,183;Q3;5;95;83;4375;107;83;1,63;46,05;36,61;0;50;United States;Northern America;"Online Academic Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";1,142;Q1;31;35;82;2780;430;82;5,70;79,43;39,78;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;5700167217;"Revista de Economia Institucional";journal;"01245996";0,120;Q4;12;28;82;832;19;73;0,14;29,71;13,33;0;16;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
193;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,125;Q4;6;13;81;456;19;81;0,21;35,08;22,22;0;3;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,407;Q2;17;26;81;1637;143;79;1,55;62,96;17,65;0;18;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
195;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,873;Q1;42;25;80;1667;137;72;1,95;66,68;8,00;0;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
196;21100852968;"Economic Papers";journal;"17593441, 08120439";0,302;Q2;25;29;79;1175;111;70;1,02;40,52;43,28;1;19;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
197;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,654;Q1;41;31;78;2131;228;71;3,18;68,74;46,15;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
198;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,308;Q2;12;15;77;509;37;75;0,50;33,93;20,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
199;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,124;Q4;4;14;76;562;11;75;0,20;40,14;25,00;0;6;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q1;40;16;76;866;184;74;1,91;54,13;27,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
201;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,221;Q3;10;14;76;526;44;73;0,63;37,57;31,37;0;9;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
202;21101020142;"International Journal of Wellbeing";journal;"11798602";1,026;Q1;13;19;76;1690;284;73;2,83;88,95;46,43;0;1;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
203;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,619;Q1;23;43;76;3618;334;72;2,38;84,14;40,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;6400153148;"Investigacion Economica";journal;"01851667";0,234;Q3;14;30;75;1144;54;75;0,52;38,13;17,02;0;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
205;28970;"Journal of Cultural Economics";journal;"08852545";0,751;Q1;52;35;75;1797;222;71;2,98;51,34;40,26;2;13;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
206;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";0,189;Q3;5;30;75;1224;50;75;0,54;40,80;35,09;0;8;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
207;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,280;Q2;5;25;75;993;38;75;0,54;39,72;22,22;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
208;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";0,176;Q3;10;24;74;644;40;74;0,72;26,83;43,86;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
209;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q2;20;31;74;1526;115;68;1,67;49,23;47,46;1;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
210;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,472;Q2;24;37;74;1929;197;73;2,72;52,14;34,94;3;23;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
211;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q3;13;35;73;0;57;72;0,67;0,00;45,83;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,457;Q2;12;66;73;4183;234;72;1,93;63,38;30,91;0;47;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q2;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,360;Q2;22;30;72;1849;134;70;1,59;61,63;43,86;0;23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
215;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
216;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q4;6;23;72;1133;22;72;0,29;49,26;39,29;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
217;145680;"Business Information Review";journal;"02663821";0,323;Q2;23;24;71;607;135;54;0,96;25,29;11,54;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q2;15;14;71;1003;131;68;2,41;71,64;64,71;0;4;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,286;Q1;82;55;71;2534;271;66;3,30;46,07;23,91;14;28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,119;Q4;5;7;70;362;19;68;0,26;51,71;41,67;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
221;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;36,36;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q2;19;36;69;2309;107;69;0,93;64,14;36,73;2;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,347;Q2;9;18;69;598;75;5;0,54;33,22;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
224;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,243;Q3;16;28;69;1611;65;65;0,87;57,54;53,19;0;15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,146;Q4;9;26;68;1454;16;68;0,25;55,92;34,29;0;14;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
226;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,475;Q2;13;66;68;3985;121;68;1,89;60,38;46,84;10;45;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
