Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
169;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,335;Q3;34;22;63;1031;80;59;1,24;46,86;67,09;6;10;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
170;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q3;20;22;54;849;62;52;1,14;38,59;92,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
171;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,333;Q3;11;20;73;627;34;73;0,44;31,35;88,64;0;12;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
172;1100147107;"Mortality";journal;"13576275, 14699885";0,332;Q3;32;29;71;1534;78;69;1,00;52,90;54,00;1;5;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
173;21100211372;"Life Span and Disability";journal;"20355963";0,329;Q3;17;14;32;704;47;32;1,32;50,29;63,16;0;3;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
174;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,326;Q3;36;44;135;1827;151;120;1,01;41,52;64,55;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
175;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,325;Q3;34;21;80;0;79;74;0,78;0,00;70,37;2;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
176;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,323;Q3;10;10;22;505;33;18;1,50;50,50;60,00;0;3;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q3); Finance (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
177;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,323;Q3;29;29;82;877;59;74;0,66;30,24;78,41;0;15;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
178;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,321;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
179;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,320;Q3;48;20;75;827;69;58;0,90;41,35;30,00;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
180;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,317;Q3;47;160;377;3553;261;322;0,60;22,21;46,63;17;30;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
181;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,316;Q3;27;68;164;2495;151;156;0,81;36,69;52,05;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
182;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,305;Q3;18;31;103;353;80;100;0,85;11,39;75,86;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
183;27371;"Population and Societies";journal;"01847783";0,300;Q3;15;13;65;71;27;65;0,28;5,46;41,67;0;3;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
184;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,296;-;33;62;67;1102;42;63;0,00;17,77;58,71;0;23;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
185;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,296;Q3;22;27;85;1067;65;78;0,88;39,52;53,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
186;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,289;Q3;13;25;75;1087;61;69;0,98;43,48;61,90;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
187;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,289;Q3;38;40;120;1083;93;114;0,74;27,08;47,74;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
188;21100923472;"Ethics &amp; human research";journal;"25782363";0,285;Q3;35;30;54;719;38;36;0,35;23,97;57,14;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science) (Q3)";"Social Sciences"
189;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,272;Q3;46;41;123;1846;97;116;0,90;45,02;78,89;7;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
190;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,272;Q3;17;23;75;1178;65;72;0,88;51,22;70,33;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
191;13384;"Health Care Manager";journal;"15255794, 1550512X";0,262;Q3;33;40;148;1132;125;144;0,81;28,30;58,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
192;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,261;Q3;15;21;66;940;41;63;0,62;44,76;80,00;0;4;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
193;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,255;Q3;29;29;106;1148;66;101;0,51;39,59;65,35;5;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
194;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;-;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
195;15869;"Journal of Clinical Ethics";journal;"10467890";0,252;Q3;40;44;114;0;94;108;0,79;0,00;52,83;0;7;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
196;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,235;Q3;8;56;98;1924;28;84;0,29;34,36;69,51;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
197;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,233;Q3;14;19;54;758;24;43;0,42;39,89;53,57;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
198;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,231;Q3;12;3;15;113;18;15;1,88;37,67;50,00;1;2;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
199;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,231;Q3;20;25;91;1292;58;91;0,58;51,68;68,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,222;Q3;16;28;94;1427;48;94;0,48;50,96;55,81;1;10;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
201;21100451190;"International Journal of Microsimulation";journal;"17475864";0,213;-;7;15;72;463;33;64;0,47;30,87;43,59;4;8;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
202;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,211;Q3;43;0;23;0;8;23;0,27;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
203;5200152834;"Torture";journal;"10188185, 19973322";0,211;-;25;32;70;684;41;56;0,36;21,38;54,05;5;11;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;145469;"Illness Crisis and Loss";journal;"10541373";0,209;Q3;17;19;55;849;35;53;0,65;44,68;55,00;3;10;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,207;Q3;6;2;19;133;9;19;0,53;66,50;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q3); Health Policy (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
206;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q3;20;17;50;840;38;45;0,81;49,41;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
207;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,202;Q4;15;31;78;1350;65;78;0,77;43,55;60,38;2;13;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
208;7700153112;"Index de Enfermeria";journal;"11321296";0,201;Q4;14;48;159;1123;52;131;0,28;23,40;66,88;0;11;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
209;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,189;Q4;11;2;16;129;15;16;0,91;64,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
210;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q4;24;24;59;749;68;53;0,89;31,21;46,27;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
211;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
212;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,185;Q4;17;35;88;717;35;87;0,35;20,49;76,67;1;14;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
213;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,183;Q4;30;95;328;965;103;267;0,29;10,16;77,86;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
214;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,182;Q4;19;21;93;1057;25;84;0,24;50,33;46,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
215;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,181;Q4;10;14;26;511;18;24;0,28;36,50;55,26;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
216;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
217;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,174;Q4;20;27;113;1025;23;109;0,22;37,96;25,00;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
218;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;-;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
219;19700201625;"Open Public Health Journal";journal;"18749445";0,170;Q4;14;71;99;2730;52;97;0,56;38,45;41,28;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
220;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q4;20;36;92;1685;59;82;0,62;46,81;46,85;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
221;21100451311;"TECHNE";journal;"22390243";0,165;Q4;13;74;272;956;99;255;0,34;12,92;40,32;1;28;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
222;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,163;Q4;32;49;153;1492;59;132;0,33;30,45;52,78;0;14;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
223;16992;"Literature and Medicine";journal;"02789671, 10806571";0,162;Q4;23;19;64;864;19;61;0,19;45,47;63,64;0;1;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
224;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
225;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
226;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
227;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,152;Q4;15;43;58;167;24;49;0,25;3,88;35,71;0;20;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
228;17600155046;"Travailler";journal;"21025150, 16205340";0,150;Q4;14;26;97;458;17;81;0,18;17,62;50,00;0;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
229;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q4;20;7;19;453;19;18;0,88;64,71;61,54;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
230;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,148;Q4;16;17;63;99;27;62;0,16;5,82;70,59;0;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
231;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;49;71;1417;33;70;0,52;28,92;50,00;0;15;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
232;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,143;Q4;23;0;34;0;8;27;0,21;0,00;0,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
233;19900193224;"Social Medicine";journal;"15577112";0,142;Q4;10;23;29;603;11;24;0,64;26,22;48,84;0;15;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
234;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,140;Q4;12;16;32;653;10;30;0,31;40,81;71,43;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
235;144919;"Ethik in der Medizin";journal;"09357335";0,137;Q4;14;35;106;1160;31;91;0,30;33,14;50,00;1;7;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
236;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,131;Q4;10;37;73;1198;170;70;2,39;32,38;60,36;0;15;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
237;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,131;-;13;79;197;505;28;178;0,15;6,39;62,26;1;12;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,130;Q4;9;13;35;455;5;30;0,14;35,00;53,33;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
239;21100265065;"AFTE Journal";journal;"10489959";0,129;Q4;10;21;84;132;15;70;0,16;6,29;20,00;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
240;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,126;Q4;32;0;3759;0;1082;3730;0,29;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
241;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
242;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
243;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,124;Q4;6;35;134;1123;7;121;0,08;32,09;62,79;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
244;21100213000;"Dialogue";journal;"02428962";0,122;Q4;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
245;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,116;Q4;11;44;125;1435;31;115;0,25;32,61;52,80;3;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
246;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
247;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;3;111;70;9;98;0,01;23,33;33,33;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
248;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,110;Q4;8;52;86;1728;13;82;0,15;33,23;53,00;4;16;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
249;13908;"Configurations";journal;"10806520, 10631801";0,110;Q4;27;25;68;334;17;50;0,23;13,36;66,67;0;8;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
250;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,110;Q4;18;0;70;0;14;45;0,17;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
251;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
