Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;5600153974;"Policing and Society";journal;"10439463";0,820;Q1;54;69;229;4801;816;222;3,68;69,58;53,63;2;29;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q1;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
55;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,563;Q1;25;46;107;3254;284;96;2,49;70,74;45,90;6;18;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,297;Q2;14;25;96;1782;91;87;0,79;71,28;28,13;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,618;Q1;38;116;218;8303;524;212;2,09;71,58;66,46;2;69;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
52;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q2;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
51;14293;"Deviant Behavior";journal;"15210456, 01639625";0,564;Q1;65;163;308;12285;732;307;2,48;75,37;45,33;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
50;20388;"Justice Quarterly";journal;"17459109, 07418825";1,248;Q1;105;70;186;5339;721;180;3,22;76,27;40,00;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
49;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;40,87;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
48;21100894876;"State Crime Journal";journal;"20466056";0,316;Q2;8;5;38;388;62;38;1,79;77,60;25,00;0;3;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
47;17575;"Law and Policy";journal;"02658240, 14679930";0,319;Q2;54;25;50;1943;67;50;1,00;77,72;53,85;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,381;Q1;57;102;213;7983;919;211;4,40;78,26;44,87;11;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;5700165148;"European Constitutional Law Review";journal;"15740196";0,674;Q1;36;25;95;2036;154;94;1,52;81,44;32,26;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
44;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,463;Q1;48;72;242;5867;215;228;0,83;81,49;54,32;0;30;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
43;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,386;Q1;39;26;129;2120;213;129;1,62;81,54;17,65;0;11;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
42;25733;"Journal of Criminal Justice";journal;"00472352";1,332;Q1;100;79;221;6468;1044;221;4,28;81,87;38,24;1;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,206;Q3;22;15;78;1232;68;69;0,67;82,13;48,65;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
40;21101023020;"German Law Journal";journal;"20718322";0,500;Q1;36;68;252;5655;386;248;1,47;83,16;31,65;1;36;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law (Q1)";"Social Sciences"
39;5700165138;"Law and History Review";journal;"07382480";0,326;Q2;31;44;105;3707;63;98;0,50;84,25;51,02;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
38;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q2;11;22;90;1856;67;78;0,62;84,36;26,09;4;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;46,48;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
36;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,184;Q3;27;15;111;1277;82;109;0,65;85,13;73,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
35;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,346;Q2;32;4;97;344;205;92;1,45;86,00;100,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q2)";"Social Sciences"
34;39139;"International Organization";journal;"15315088, 00208183";4,932;Q1;163;28;115;2431;1112;113;8,61;86,82;24,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,145;Q3;6;14;66;1219;10;60;0,20;87,07;11,11;0;8;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,226;Q2;21;12;81;1059;112;76;0,90;88,25;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
31;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,155;Q3;16;24;67;2147;28;66;0,41;89,46;56,52;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
30;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,434;Q1;24;29;80;2601;47;62;0,74;89,69;15,38;0;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
29;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;30,89;4;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,561;Q1;38;33;96;3000;169;93;2,00;90,91;40,00;2;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
27;21100881655;"ICSID Review";journal;"02583690, 20491999";0,622;Q1;26;26;95;2368;63;78;0,66;91,08;28,57;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q2;36;14;39;1279;40;37;0,85;91,36;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
25;145598;"European Journal of International Law";journal;"09385428, 14643596";0,730;Q1;74;32;202;2961;260;184;1,17;92,53;41,38;0;9;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,964;Q1;26;28;75;2597;243;74;2,40;92,75;46,34;0;21;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
23;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;30,30;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
22;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,142;Q3;12;20;61;1916;24;59;0,28;95,80;38,24;0;14;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
21;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,239;Q2;10;13;56;1268;36;52;0,43;97,54;28,57;0;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;26339;"International and Comparative Law Quarterly";journal;"00205893";0,694;Q1;59;36;96;3592;179;96;1,35;99,78;47,06;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,176;Q3;4;9;23;910;6;22;0,09;101,11;35,71;0;7;United Kingdom;Western Europe;"University of London";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;21101146661;"European Law Open";journal;"27526135";0,287;Q2;4;39;69;4032;36;65;0,52;103,38;34,15;1;24;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Law (Q2)";"Social Sciences"
17;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,274;Q2;6;29;105;3027;41;105;0,36;104,38;35,14;1;10;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
16;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,379;Q1;19;11;36;1177;42;35;1,08;107,00;30,77;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
15;21100423127;"Stability";journal;"21652627";0,269;Q2;24;1;16;107;20;16;0,40;107,00;0,00;0;1;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
14;16151;"Medical Law Review";journal;"14643790, 09670742";0,545;Q1;32;30;107;3238;175;91;1,13;107,93;67,35;3;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,499;Q1;45;40;168;4329;155;159;0,98;108,23;38,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,953;Q1;57;33;109;3643;288;107;2,21;110,39;34,09;2;22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;147218;"Journal of Conflict and Security Law";journal;"14677954";0,190;Q3;29;19;58;2137;32;57;0,56;112,47;26,32;1;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
10;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,419;Q1;43;32;103;3613;161;103;1,56;112,91;59,46;1;29;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;145585;"Industrial Law Journal";journal;"03059332";0,537;Q1;31;27;92;3070;120;89;1,25;113,70;40,54;1;17;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
8;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,228;Q2;34;25;82;2848;47;82;0,41;113,92;64,58;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,379;Q1;24;30;89;3439;65;86;0,73;114,63;40,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
6;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,125;Q4;10;16;53;1847;13;53;0,21;115,44;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
5;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,892;Q1;29;33;164;4136;554;163;2,46;125,33;54,84;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
4;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,397;Q1;42;55;146;7077;164;142;1,02;128,67;46,55;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
3;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,307;Q2;41;18;74;2458;64;72;0,50;136,56;75,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;14435;"Current legal problems";journal;"20448422, 00701998";0,447;Q1;14;11;24;1547;24;24;1,00;140,64;45,45;2;6;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q1)";"Social Sciences"
1;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;38,89;1;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
