Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;37958;"Geographical Review";journal;"00167428, 19310846";0,321;Q2;53;34;81;1721;38;76;0,34;50,62;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;29295;"Journal of Transport Geography";journal;"09666923";0,769;Q1;144;50;81;1486;134;81;1,93;29,72;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
189;27574;"Regional and Federal Studies";journal;"13597566";0,470;Q1;43;27;81;1051;62;78;0,79;38,93;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
190;130140;"Geographical Research";journal;"17455863, 17455871";0,764;Q1;55;39;80;1433;121;78;1,62;36,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
191;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;80;1245;2;75;0,04;46,11;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
192;26139;"Middle East Report";journal;"08992851";0,185;Q3;29;39;80;0;24;73;0,22;0,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
193;15039;"African Affairs";journal;"00019909, 14682621";1,691;Q1;82;29;79;589;129;78;1,35;20,31;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,155;Q3;45;39;79;813;25;72;0,26;20,85;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
195;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,159;Q3;20;20;79;212;22;68;0,25;10,60;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
196;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q3;25;25;79;840;24;79;0,21;33,60;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
197;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,910;Q1;66;24;79;1054;93;79;0,92;43,92;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
198;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,218;Q2;35;87;79;381;23;73;0,29;4,38;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
199;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,899;Q1;51;25;79;794;80;78;0,84;31,76;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
200;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,315;Q2;41;35;79;1568;38;75;0,39;44,80;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
201;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,290;Q2;35;31;79;2764;45;76;0,53;89,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
202;12603;"Revue de Geographie Alpine";journal;"00351121";0,172;Q3;18;22;79;257;11;75;0,12;11,68;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
203;18463;"Africa";journal;"00019720, 17500184";0,400;Q2;51;25;78;1154;51;77;0,44;46,16;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
204;21100229255;"Proceedings 2005 - The 8th AGILE International Conference on Geographic Information Science, AGILE 2005";conference and proceedings;"-";0,107;-;7;0;78;0;12;77;0,15;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
205;16544;"Tourism Geographies";journal;"14701340, 14616688";0,580;Q1;93;25;78;978;87;75;0,71;39,12;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
206;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
207;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;23;77;503;1;74;0,01;21,87;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
208;23552;"Cultural Geographies";journal;"14744740, 14770881";1,271;Q1;68;30;77;3178;105;74;1,33;105,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
209;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,225;Q2;26;23;77;613;14;62;0,22;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
210;25121;"Geopolitics of Energy";journal;"02731371";0,143;Q3;7;23;77;1;8;73;0,14;0,04;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
211;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
212;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
213;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q3;32;14;76;479;34;74;0,21;34,21;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
214;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,323;Q1;120;30;76;1735;405;74;3,68;57,83;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
215;90549;"Landscape Research";journal;"14699710, 01426397";0,227;Q2;58;23;76;781;41;73;0,43;33,96;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
216;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;49;76;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
217;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,378;Q2;53;29;76;926;43;73;0,52;31,93;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
218;16661;"Savings and Development";journal;"03934551";0,141;Q3;19;28;76;743;7;76;0,06;26,54;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
219;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,361;Q2;82;34;75;1298;64;73;0,90;38,18;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
220;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,733;Q1;58;27;75;1031;70;73;0,83;38,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
221;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q2;61;37;75;1124;63;72;0,87;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
222;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
223;80321;"Pacific Review";journal;"09512748, 14701332";0,406;Q2;58;25;75;1285;95;75;0,98;51,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
224;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,226;Q2;62;26;74;940;36;74;0,48;36,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
225;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,454;Q1;40;39;74;1316;51;68;0,78;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
226;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
227;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;25;74;614;3;74;0,02;24,56;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
228;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
229;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,358;Q2;32;27;74;1004;33;69;0,27;37,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
230;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,428;Q1;34;30;73;805;40;73;0,31;26,83;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
231;15802;"Environmental Law and Management";journal;"10676058";0,201;Q2;9;31;73;1104;14;63;0,22;35,61;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
232;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,132;Q3;14;18;73;742;8;70;0,02;41,22;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
233;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,666;Q1;52;23;73;932;63;60;0,98;40,52;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
234;12460;"Przeglad Geograficzny";journal;"00332143";0,185;Q3;16;25;73;871;13;72;0,13;34,84;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
235;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,325;Q2;24;24;73;646;27;71;0,40;26,92;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
236;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
237;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,383;Q2;51;24;72;2762;57;71;0,73;115,08;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
238;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,470;Q1;38;28;71;1305;40;70;0,50;46,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
239;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,218;Q2;32;21;71;653;37;69;0,57;31,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
240;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
241;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,426;Q1;72;25;71;995;64;71;0,63;39,80;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
242;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,304;Q2;39;26;71;639;46;68;0,58;24,58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
243;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
244;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,188;-;18;0;71;0;52;70;0,73;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
245;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;Q2;29;21;71;1298;35;71;0,59;61,81;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
246;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q3;20;27;70;901;15;69;0,19;33,37;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
247;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,288;Q2;50;24;70;1994;33;66;0,35;83,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
248;28911;"Leisure Studies";journal;"14664496, 02614367";0,802;Q1;77;31;70;1300;116;68;1,21;41,94;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
249;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,318;Q2;37;24;70;1429;31;70;0,55;59,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
250;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
251;85667;"EuroChoices";journal;"14780917";0,229;Q2;22;24;69;123;20;59;0,24;5,13;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
252;55750;"Human Ecology Review";journal;"10744827";0,314;Q2;47;16;69;843;42;68;0,63;52,69;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
253;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,162;Q3;10;19;69;303;12;65;0,05;15,95;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
254;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,213;Q1;50;23;69;1160;123;65;1,08;50,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
255;22455;"Urban History";journal;"09639268, 14698706";0,164;Q3;26;22;69;2071;23;68;0,32;94,14;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
256;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,722;Q1;65;28;68;1324;134;59;1,73;47,29;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
257;27649;"Geografie-Sbornik CGS";journal;"12120014";0,189;Q3;27;29;68;782;15;62;0,27;26,97;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
258;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,305;Q2;44;24;68;1977;39;63;0,64;82,38;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;21100248909;"Tourism Review";journal;"17598451, 16605373";0,161;Q3;58;20;68;464;23;68;0,38;23,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
260;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;25;67;901;10;67;0,14;36,04;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
261;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;Q1;61;22;67;701;146;67;1,74;31,86;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
262;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,315;Q2;50;24;67;571;20;67;0,31;23,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
263;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;25;66;1121;60;65;1,00;44,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
264;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;Q2;44;19;66;592;44;64;0,54;31,16;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
265;25849;"International Studies Review";journal;"15219488, 14682486";1,037;Q1;71;28;66;2174;99;64;1,28;77,64;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
266;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,103;Q4;11;22;66;1230;2;64;0,00;55,91;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
267;24735;"American Review of Canadian Studies";journal;"02722011";0,118;Q4;17;20;65;926;16;63;0,24;46,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
268;27511;"Australian Geographer";journal;"14653311, 00049182";0,521;Q1;53;24;65;1039;68;64;0,89;43,29;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
269;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;1;64;457;5;64;0,33;457,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
270;200147129;"Cato Journal";journal;"02733072";0,259;Q2;34;37;64;781;26;61;0,41;21,11;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,608;Q1;67;28;64;1964;156;60;3,23;70,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
272;50171;"International Development Planning Review";journal;"14783401, 14746743";0,209;Q2;41;24;64;1088;40;62;0,47;45,33;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
273;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,116;Q4;20;22;64;1098;4;63;0,07;49,91;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
274;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,338;Q2;55;33;64;745;56;62;0,90;22,58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
275;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,113;Q4;11;15;64;293;4;60;0,02;19,53;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
276;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
277;20362;"Electronic Green Journal";journal;"10767975";0,110;Q4;15;12;63;371;7;57;0,24;30,92;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
278;21323;"Flux";journal;"11542721";0,139;Q3;15;35;63;755;6;59;0,11;21,57;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
279;28671;"Geographical Analysis";journal;"15384632, 00167363";0,765;Q1;76;23;63;757;94;61;1,40;32,91;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
