Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,559;Q2;57;66;234;2321;198;219;0,87;35,17;40,91;3;18;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,554;Q2;34;19;70;1367;111;68;1,47;71,95;56,67;7;17;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
175;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,554;Q2;47;67;95;3635;246;95;2,40;54,25;21,98;7;38;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
176;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,551;Q2;67;29;73;1843;111;72;1,35;63,55;36,11;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
177;21100240100;"Sustainability";journal;"20711050";0,549;Q2;169;4855;4543;287803;14111;4502;2,92;59,28;37,48;824;3809;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
178;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,542;Q2;61;51;163;2386;285;163;1,72;46,78;50,94;29;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
179;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,542;Q2;26;23;78;1172;96;72;1,46;50,96;48,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
180;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,539;Q2;37;22;64;1338;73;64;0,74;60,82;34,88;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
181;16824;"Central Asian Survey";journal;"02634937, 14653354";0,536;Q2;37;30;95;1493;121;90;1,25;49,77;51,22;8;9;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
182;14103;"Development Policy Review";journal;"09506764, 14677679";0,536;Q2;72;90;138;4877;233;138;1,53;54,19;35,14;37;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
183;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,526;Q2;44;26;98;1654;71;95;0,82;63,62;29,55;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
184;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,525;Q2;61;19;53;821;87;52;1,70;43,21;30,77;3;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,525;Q2;59;41;127;1936;288;120;1,87;47,22;49,45;1;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
186;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,520;Q2;69;43;154;2234;190;151;0,91;51,95;34,69;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
187;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,518;Q2;41;41;81;3440;108;80;1,09;83,90;33,33;13;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
188;24506;"GeoInformatica";journal;"15737624, 13846175";0,517;Q2;62;37;91;1285;296;84;1,97;34,73;27,36;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
189;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,510;Q2;36;30;92;1190;97;92;0,97;39,67;45,95;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
190;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,510;Q2;50;30;77;1447;114;75;1,31;48,23;30,16;5;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
191;29274;"Journal of Geography";journal;"17526868, 00221341";0,507;Q2;39;26;76;1118;137;73;1,60;43,00;44,74;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;Q2;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
193;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,506;Q2;29;34;109;1152;190;98;0,94;33,88;24,19;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
194;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,505;Q2;82;161;305;8725;623;302;1,98;54,19;32,10;42;143;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
195;11600153582;"Community Development";journal;"15575330, 19447485";0,496;Q2;28;39;147;1360;157;129;0,93;34,87;52,33;3;23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,490;Q2;23;19;51;1036;71;47;0,86;54,53;46,15;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
197;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,484;Q2;51;31;75;2226;100;75;1,10;71,81;43,75;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
198;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,483;Q2;12;13;52;606;33;49;0,78;46,62;33,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
199;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,483;Q2;71;120;317;5446;482;310;1,45;45,38;67,88;35;72;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
200;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,482;Q2;29;47;109;1772;108;107;0,68;37,70;35,00;5;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
201;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q2;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
202;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,480;-;28;18;53;679;80;39;1,16;37,72;22,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
203;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,479;Q2;47;82;212;3172;194;192;0,82;38,68;51,11;0;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,478;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
205;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,477;Q2;40;18;53;780;116;48;2,36;43,33;17,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
206;25834;"International Politics";journal;"17403898, 13845748";0,475;Q2;40;53;139;3096;176;138;0,99;58,42;15,09;7;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
207;16518;"Planning Perspectives";journal;"02665433, 14664518";0,474;Q2;32;36;91;1380;73;89;0,56;38,33;44,68;3;17;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
208;144618;"Geo-Spatial Information Science";journal;"10095020";0,472;Q2;40;32;79;1009;185;75;2,62;31,53;17,02;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
209;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,468;Q2;34;25;75;950;110;68;1,45;38,00;28,40;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
210;18463;"Africa";journal;"00019720, 17500184";0,460;Q2;51;51;110;2412;88;103;0,76;47,29;44,78;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
211;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,457;Q2;24;0;13;0;14;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
212;14424;"European Societies";journal;"14616696, 14698307";0,454;Q2;56;34;93;1675;132;81;1,19;49,26;44,44;11;14;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
213;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,453;Q2;36;47;119;2655;160;117;1,16;56,49;30,83;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
214;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,452;Q2;25;31;107;1921;94;103;1,09;61,97;30,91;2;6;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
215;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,449;Q2;21;42;92;1543;90;88;0,44;36,74;58,21;8;33;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
216;29272;"Journal of Cultural Geography";journal;"08873631";0,445;Q2;27;19;52;1013;59;51;0,97;53,32;37,93;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
217;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,442;Q2;50;50;156;1824;170;154;1,01;36,48;25,85;8;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
218;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,441;Q2;22;12;53;872;37;52;0,70;72,67;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
219;24934;"Colonial Latin American Review";journal;"10609164";0,436;Q2;17;29;78;1424;43;67;0,46;49,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
220;14746;"IDS Bulletin";journal;"02655012, 17595436";0,433;Q2;57;38;202;1192;135;187;0,66;31,37;47,54;38;32;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
221;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
222;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q2;35;61;175;3712;217;167;0,92;60,85;48,48;5;17;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
223;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,425;Q2;33;29;89;1579;92;79;1,07;54,45;32,50;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
224;16904;"International Finance";journal;"13670271, 14682362";0,424;Q2;43;17;48;680;38;44;0,55;40,00;12,12;9;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,420;Q2;43;49;146;2143;148;144;0,97;43,73;17,35;12;35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
226;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,419;Q2;42;10;119;633;124;115;0,84;63,30;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
227;18783;"Water Policy";journal;"13667017";0,418;Q2;67;84;264;3468;300;259;1,06;41,29;40,42;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
228;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,416;Q2;36;28;78;1029;104;69;1,20;36,75;44,44;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
229;14691;"Environment and History";journal;"09673407, 17527023";0,414;Q2;32;27;75;2083;44;63;0,63;77,15;50,00;0;8;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
230;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
231;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
232;29645;"Urban Design International";journal;"13575317, 14684519";0,413;Q2;40;21;66;834;71;58;0,76;39,71;37,84;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
233;14100;"Development in Practice";journal;"13649213, 09614524";0,404;Q2;53;98;295;2385;250;264;0,78;24,34;52,43;33;76;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
234;12095;"Anatolia";journal;"13032917, 21566909";0,401;Q2;43;62;216;2363;169;178;0,77;38,11;43,90;2;20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
235;19700190342;"Australian Planner";journal;"21506841, 07293682";0,400;Q2;28;26;85;1019;99;80;0,82;39,19;47,17;8;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
236;21100299422;"Water Resources and Rural Development";journal;"22126082";0,399;Q2;17;0;28;0;50;27;1,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
237;15400;"Review of Development Economics";journal;"14679361, 13636669";0,396;Q2;62;97;202;3937;184;199;0,84;40,59;24,75;44;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
238;30006;"Global Social Policy";journal;"17412803, 14680181";0,383;Q2;41;30;94;953;90;82;1,00;31,77;48,72;10;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
239;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q2;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
240;28154;"Fennia";journal;"00150010, 17985617";0,382;Q2;26;25;50;1145;64;46;1,16;45,80;41,38;1;10;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
241;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,380;Q2;30;33;90;1481;166;85;2,08;44,88;28,95;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
242;19500157111;"New Medit";journal;"15945685";0,379;Q2;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
243;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q2;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
244;19600161831;"African Geographical Review";journal;"19376812";0,369;Q2;21;20;52;909;81;51;1,29;45,45;28,95;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;12397;"Polar Record";journal;"00322474, 14753057";0,365;Q2;40;36;178;1521;187;167;1,10;42,25;38,10;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
246;24965;"Empirica";journal;"15736911, 03408744";0,364;Q2;35;35;103;1359;99;98;0,80;38,83;37,84;13;26;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
247;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,364;Q2;30;22;69;1220;100;68;1,32;55,45;26,19;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
248;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,359;Q2;41;27;93;1598;99;86;1,07;59,19;35,38;5;11;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
249;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;13;29;864;24;22;0,47;66,46;38,46;0;6;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
250;21100780469;"World Development Perspectives";journal;"24522929";0,348;Q2;22;18;71;734;72;69;1,01;40,78;26,53;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
251;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,347;Q2;30;25;74;904;64;69;0,71;36,16;55,56;9;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
252;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
253;21100854471;"Migration Studies";journal;"20495838, 20495846";0,345;Q2;20;33;18;1717;29;18;1,61;52,03;67,35;18;22;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
254;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,344;Q2;45;22;107;951;137;107;1,43;43,23;16,00;0;12;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
255;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,340;Q2;40;36;97;1586;78;88;0,76;44,06;13,64;6;18;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
256;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,340;Q2;32;17;66;783;132;62;2,00;46,06;31,15;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
257;83082;"Historia Agraria";journal;"11391472";0,336;Q2;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
