Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
170;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
171;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;38;24;115;0;1;0,00;3,03;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
172;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,100;Q4;33;26;40;220;0;40;0,00;8,46;25,68;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
173;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,100;Q4;20;49;104;336;1;104;0,01;6,86;21,70;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
174;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,100;Q4;24;48;211;895;1;211;0,00;18,65;12,77;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
175;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;81;67;557;3;67;0,05;6,88;42,86;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
176;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;73;105;446;2;105;0,03;6,11;30,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
177;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;288;1107;3946;43;1107;0,04;13,70;3,50;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
178;13715;"Entropy";journal;"10994300";;-;101;12;0;144;0;0;0,00;12,00;0,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
179;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;115;605;1249;74;605;0,14;10,86;27,27;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
180;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2045;5807;24803;7229;5735;1,21;12,13;9,06;6;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
181;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";;-;290;802;2714;28906;4566;2714;1,63;36,04;18,47;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
182;67235;"Physicist";journal;"10363831";;-;4;33;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
183;144982;"Physics Education";journal;"00319120";;-;36;77;253;269;18;198;0,07;3,49;30,77;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
184;29205;"Physics in Perspective";journal;"14226960, 14226944";;-;17;20;0;1331;0;0;0,00;66,55;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
185;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;253;682;574;72;241;0,14;2,27;13,79;3;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
186;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;62;203;929;37;143;0,22;14,98;48,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
187;21100285758;"Scientia Danica, Series M: Mathematica et Physica";book series;"19045514";;-;0;1;0;27;0;0;0,00;27,00;0,00;0;0;Denmark;Western Europe;"The Royal Danish Academy of Sciences";"1999";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
188;24196;"Scientia Iranica";journal;"10263098";;-;65;27;0;520;0;0;0,00;19,26;3,03;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous)";"Engineering"
