Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,740;Q2;65;207;446;7579;1085;444;2,36;36,61;46,76;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,738;Q2;60;31;106;1594;230;100;1,54;51,42;38,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
160;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,734;Q2;70;106;383;3182;812;376;2,18;30,02;20,47;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
161;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,730;Q2;53;31;105;1011;132;91;1,33;32,61;31,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
162;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;-;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
163;12167;"Marine Ecology";journal;"01739565, 14390485";0,726;Q2;65;85;294;5284;505;294;1,70;62,16;39,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
164;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,717;Q2;101;48;95;2268;183;93;1,73;47,25;18,31;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
165;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,717;Q2;57;124;187;4509;471;184;2,58;36,36;21,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
166;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,713;Q2;58;44;102;2552;209;100;1,59;58,00;49,59;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
167;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;107;271;4380;537;268;1,85;40,93;37,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
168;21469;"Bird Study";journal;"00063657, 19446705";0,701;Q2;55;62;201;3016;265;201;1,25;48,65;29,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
169;20960;"Science and Public Policy";journal;"03023427, 14715430";0,700;Q2;80;70;179;4256;317;177;1,63;60,80;37,97;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
170;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,687;Q2;61;53;161;2617;347;160;2,16;49,38;34,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
171;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,674;Q2;43;29;86;1645;181;83;2,03;56,72;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
172;21557;"Environmental Values";journal;"09632719, 17527015";0,670;Q2;56;36;115;1744;195;97;1,77;48,44;31,15;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
173;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,657;Q2;86;109;318;6756;625;317;1,76;61,98;38,58;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
174;21989;"Herpetological Journal";journal;"02680130";0,654;Q2;42;41;96;2308;144;95;1,43;56,29;32,28;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
175;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,653;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
176;26814;"Coastal Management";journal;"08920753, 15210421";0,652;Q2;58;31;107;1787;161;104;1,04;57,65;40,74;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
177;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,640;Q2;70;31;55;1622;153;54;2,67;52,32;59,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
178;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,637;Q2;55;37;95;2391;252;94;1,48;64,62;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
179;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,632;Q2;43;25;65;1123;165;61;2,67;44,92;21,21;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
180;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,627;Q2;60;42;143;1999;274;143;1,66;47,60;42,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
181;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,622;Q2;28;28;98;964;155;90;1,41;34,43;37,93;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
182;24714;"Bioacoustics";journal;"09524622";0,618;Q2;37;21;58;1029;123;58;2,10;49,00;35,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
183;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,617;Q2;72;35;135;1618;182;135;1,56;46,23;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
184;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,617;Q2;43;47;75;1684;117;74;1,17;35,83;31,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
185;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,612;Q3;52;52;107;2213;210;106;1,81;42,56;45,11;11;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
186;28910;"Leisure Sciences";journal;"15210588, 01490400";0,607;Q2;81;36;82;2248;170;81;1,74;62,44;56,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
187;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,605;Q2;50;55;112;3002;255;102;2,17;54,58;48,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
188;16286;"Canadian Water Resources Journal";journal;"07011784";0,595;Q2;43;29;108;1597;158;102;1,57;55,07;30,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
189;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,594;Q3;63;127;390;3206;608;233;1,63;25,24;43,78;2;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
190;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,594;Q2;38;22;84;641;107;84;1,39;29,14;43,75;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
191;22310;"Polar Research";journal;"17518369, 08000395";0,594;Q2;59;34;120;1722;226;119;1,59;50,65;35,14;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
192;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,592;Q2;105;133;399;6492;897;397;2,13;48,81;40,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
193;22758;"Wildfowl";journal;"09546324";0,582;Q2;25;11;61;388;70;57;0,65;35,27;14,29;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
194;21017;"Bird Conservation International";journal;"09592709, 14740001";0,581;Q2;51;44;126;2397;182;126;1,58;54,48;25,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
195;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,577;Q2;48;50;146;2164;260;146;1,44;43,28;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
196;21100782678;"Agriculture and Food Security";journal;"20487010";0,575;Q2;48;72;78;3180;163;75;1,81;44,17;26,29;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
197;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,572;Q2;38;27;63;1617;93;62;1,44;59,89;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
198;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;78;246;3838;512;245;2,09;49,21;45,55;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
199;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,556;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
200;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,546;Q2;50;37;123;1013;156;114;1,38;27,38;25,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
201;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,543;Q2;48;29;79;1666;150;77;1,27;57,45;29,49;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
202;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,542;Q2;57;17;59;1097;83;56;1,58;64,53;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
203;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,537;Q3;47;88;350;4854;719;348;2,06;55,16;42,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
204;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,535;Q2;60;21;63;1065;93;63;1,35;50,71;45,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
205;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,532;Q2;36;23;84;1151;108;81;0,97;50,04;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
206;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,532;Q2;97;33;131;1858;249;129;2,01;56,30;34,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
207;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,532;Q2;44;82;196;3478;354;172;1,65;42,41;29,66;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
208;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,524;Q2;49;142;260;4551;422;259;1,60;32,05;25,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
209;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,520;Q2;41;53;115;2420;153;105;1,38;45,66;34,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
210;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,519;Q2;97;136;434;5438;852;402;1,72;39,99;36,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
211;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q2;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
212;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,516;Q2;22;25;81;1357;115;78;2,04;54,28;35,87;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
213;21100814040;"Environmental Geotechnics";journal;"2051803X";0,510;Q2;27;49;124;1733;137;107;1,19;35,37;18,26;4;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
214;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
215;28216;"Geocarto International";journal;"17520762, 10106049";0,508;Q2;60;89;205;4591;358;196;1,62;51,58;23,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
216;21100780794;"Engineering";journal;"20958099";0,503;Q2;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
217;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,503;Q2;89;336;1038;12718;1804;1036;1,69;37,85;37,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
218;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,502;-;29;33;41;1951;46;40;1,12;59,12;43,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
219;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,501;Q2;71;113;313;3497;382;289;1,29;30,95;23,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
220;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,498;Q2;26;23;55;1471;78;52;1,38;63,96;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
221;22822;"International Forestry Review";journal;"14655489";0,497;Q2;56;58;138;3416;210;137;1,29;58,90;35,81;19;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
222;17512;"Journal of Water and Health";journal;"14778920";0,493;Q2;70;93;285;3564;440;285;1,44;38,32;45,94;15;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
223;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,490;Q2;86;133;351;6733;581;339;1,70;50,62;36,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
224;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,484;Q2;44;87;223;3114;293;220;1,31;35,79;24,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
225;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,482;Q2;47;34;110;1379;169;107;1,40;40,56;57,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
226;28894;"Journal of Leisure Research";journal;"00222216";0,476;Q2;82;0;96;0;147;95;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
227;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q2;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
228;20188;"Disaster Prevention and Management";journal;"09653562";0,470;Q2;66;45;127;1985;178;126;1,25;44,11;42,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
229;14822;"Xenobiotica";journal;"00498254, 13665928";0,470;Q3;89;120;364;4484;599;362;1,73;37,37;34,57;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,463;Q2;18;33;62;1645;60;41;0,55;49,85;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q2); Transportation (Q3)";"Environmental Science; Social Sciences"
231;17700156218;"Biodiversity";journal;"14888386, 21600651";0,461;Q2;30;41;87;978;85;75;1,30;23,85;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
232;18783;"Water Policy";journal;"13667017";0,461;Q2;67;67;283;2853;351;277;1,01;42,58;32,71;21;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
233;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,457;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
234;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,456;Q2;60;52;180;1591;212;161;1,16;30,60;40,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
235;14691;"Environment and History";journal;"09673407, 17527023";0,455;Q2;32;26;75;1856;54;63;0,51;71,38;25,93;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
