Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
202;5700183394;"First Language";journal;"17402344, 01427237";0,467;Q2;51;12;45;443;21;44;0,29;36,92;82,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
203;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;19;44;729;19;44;0,48;38,37;45,16;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
204;23167;"Language Teaching Research";journal;"13621688, 14770954";0,635;Q1;81;16;44;357;32;35;0,93;22,31;64,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
205;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,188;Q3;25;14;43;289;6;43;0,00;20,64;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
206;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;16;41;412;18;35;0,40;25,75;57,14;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
207;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;16;40;80;0;36;0,00;5,00;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
208;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;40;638;15;40;0,26;37,53;35,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
209;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;Q1;95;13;39;767;76;39;1,85;59,00;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
210;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q4;12;9;39;300;3;33;0,08;33,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
211;3900148215;"Language Variation and Change";journal;"09543945";0,284;Q2;56;12;39;667;17;39;0,12;55,58;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
212;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,239;Q3;27;12;38;162;18;38;0,38;13,50;60,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
213;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;8;38;231;4;34;0,03;28,88;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
214;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;6;38;205;13;38;0,32;34,17;81,82;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
215;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,375;Q2;66;15;36;893;18;36;0,52;59,53;70,00;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
216;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;15;36;325;6;36;0,16;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
217;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,116;Q4;9;25;36;751;5;19;0,14;30,04;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q4); Education (Q4)";"Social Sciences"
218;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
219;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;35;446;1;35;0,04;40,55;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
220;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,118;Q4;62;47;35;938;10;32;0,29;19,96;70,18;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Education (Q4)";"Medicine; Nursing; Social Sciences"
221;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,102;Q4;23;3;35;0;2;31;0,40;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
222;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,112;Q4;13;9;35;251;6;33;0,08;27,89;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
223;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,335;Q2;105;17;34;964;32;33;0,63;56,71;37,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
224;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q2;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
225;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";;-;40;14;34;611;9;32;0,28;43,64;35,00;5;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education";"Social Sciences"
226;22090;"High Ability Studies";journal;"13598139, 1469834X";0,208;Q3;40;10;33;347;13;33;0,45;34,70;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
227;23837;"Linguistics and Education";journal;"08985898";0,310;Q2;57;16;33;875;20;33;0,63;54,69;81,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
228;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,364;Q2;60;0;32;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
229;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";;-;28;7;32;41;5;22;0,22;5,86;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies; Education";"Social Sciences"
230;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;21;29;618;31;26;1,11;29,43;38,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
231;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;14;28;493;5;20;0,22;35,21;45,45;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
232;19709;"Education Economics";journal;"09645292, 14695782";0,369;Q2;43;8;27;222;9;27;0,20;27,75;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
233;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;27;229;2;18;0,07;12,05;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
234;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,500;Q2;62;19;25;477;29;21;1,16;25,11;30,56;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
235;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
236;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;21;22;536;0;20;0,00;25,52;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
237;19700201158;"Studies in Science Education";journal;"19408412, 03057267";0,265;Q3;54;8;21;702;12;1;0,21;87,75;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q3)";"Social Sciences"
238;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;9;20;215;3;20;0,13;23,89;37,50;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
239;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,348;Q2;50;24;18;319;11;18;0,61;13,29;40,74;2;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
240;5800207509;"Advances in Program Evaluation";book series;"14747863";0,174;Q3;9;14;17;298;1;16;0,06;21,29;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q3)";"Social Sciences"
241;23429;"Assessing Writing";journal;"10752935";0,129;Q4;50;11;17;376;6;15;0,50;34,18;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
242;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,110;Q4;26;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
243;4000152114;"Advances in Research on Teaching";book series;"15694895";0,126;Q4;18;10;16;399;1;15;0,06;39,90;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
244;30058;"History of Education";journal;"14645130, 0046760X";0,175;Q3;23;0;16;0;3;16;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
245;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
246;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,107;Q4;16;10;15;75;7;15;0,47;7,50;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Mechanical Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
247;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;15;975;17;15;1,13;51,32;60,32;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
248;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,513;Q1;49;14;14;522;12;13;0,86;37,29;68,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
249;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,151;Q4;12;0;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
250;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,102;Q4;11;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
251;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,240;Q3;15;0;12;0;3;11;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
252;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
253;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,102;Q4;15;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
254;28099;"BMC Medical Education";journal;"14726920";0,103;Q4;97;7;7;139;0;7;0,00;19,86;26,09;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
255;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;3;2;0;0;2;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
256;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;1;1;42;1;1;0,00;42,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
257;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";;-;32;14;0;232;0;0;0,00;16,57;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
258;19700187616;"Christian Higher Education";journal;"15363759, 15394107";;-;16;26;0;376;0;0;0,00;14,46;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
259;4100151515;"International Perspectives on Education and Society";book series;"14793679";;-;19;10;0;343;0;0;0,00;34,30;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education; Sociology and Political Science";"Social Sciences"
260;21447;"Journal of English for Academic Purposes";journal;"14751585";;-;75;11;0;411;0;0;0,00;37,36;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education; Linguistics and Language";"Social Sciences"
261;6000153121;"Journal of Media Practice";journal;"14682753";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
262;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;10;0;392;0;0;0,00;39,20;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
263;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";;-;35;12;0;458;0;0;0,00;38,17;22,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education";"Social Sciences"
264;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;0;435;0;0;0,00;18,91;35,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
265;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;0;202;0;0;0,00;14,43;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
266;21100887529;"RMLE Online";journal;"19404476";;-;20;10;0;266;0;0;0,00;26,60;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
