Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,198;Q3;5;76;244;1066;69;244;0,28;14,03;36,19;0;7;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
162;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,197;Q3;16;75;209;2171;126;209;0,56;28,95;46,04;0;36;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
163;4700151917;"Revista Escola de Minas";journal;"03704467";0,191;Q4;19;0;139;0;118;131;0,70;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
164;33825;"Geociencias";journal;"1980900X, 01019082";0,188;Q4;22;69;240;2767;79;240;0,34;40,10;37,90;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
165;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,186;Q4;5;33;98;1091;45;98;0,42;33,06;59,65;0;2;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
166;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
167;21101056563;"Geoplanning";journal;"23556544";0,183;Q4;4;10;31;437;13;31;0,47;43,70;48,15;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
168;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,182;Q4;14;155;435;5959;327;435;0,63;38,45;35,81;0;62;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
169;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,181;Q4;15;2;43;236;30;43;0,55;118,00;20,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
170;4900152412;"World Earthquake Engineering";journal;"10076069";0,180;Q4;17;100;300;2442;140;300;0,48;24,42;29,21;0;33;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
171;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,179;Q4;4;20;60;462;34;60;0,70;23,10;25,00;0;3;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
172;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,176;Q4;18;15;76;548;55;76;0,50;36,53;31,67;0;2;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
173;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,173;Q4;15;64;292;1894;168;291;0,61;29,59;29,36;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
174;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,170;Q4;7;7;160;208;61;160;0,40;29,71;31,82;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
175;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
176;21100786314;"Haiyang Xuebao";journal;"02534193";0,164;Q4;12;130;397;4880;223;397;0,42;37,54;32,69;0;5;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
177;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,163;Q4;13;128;289;2160;42;232;0,10;16,88;20,45;0;36;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
178;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,160;Q4;22;25;102;792;20;102;0,09;31,68;14,08;0;3;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
179;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
180;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
181;21101100210;"Derbyana";journal;"27641465";0,142;Q4;6;17;48;1335;14;43;0,13;78,53;36,07;0;8;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
182;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;16;39;5;16;0,27;39,00;66,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
183;145626;"Journal of Natural Disasters";journal;"10044574";0,139;Q4;27;155;230;4766;216;230;0,84;30,75;31,86;0;76;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
184;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,137;Q4;5;17;192;571;41;192;0,21;33,59;34,92;0;11;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
185;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,135;Q4;10;36;124;1330;57;124;0,41;36,94;54,33;0;9;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
186;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,133;Q4;15;0;105;0;26;103;0,14;0,00;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
187;13989;"Palaeontologia Africana";journal;"00788554";0,131;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
188;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,129;Q4;13;17;27;713;5;25;0,17;41,94;34,92;0;4;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
189;144674;"Journal of Geomatics";journal;"20956045";0,126;Q4;11;107;246;1651;72;246;0,32;15,43;34,36;0;16;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
190;16456;"Man-Made Textiles in India";trade journal;"03777537";0,126;Q4;11;52;170;753;16;124;0,08;14,48;44,62;0;5;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
191;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,124;Q4;10;233;573;6007;138;573;0,45;25,78;29,64;0;70;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
192;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
193;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,119;Q4;4;49;116;1866;34;114;0,29;38,08;32,79;0;12;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
194;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";0,117;Q4;3;41;65;1542;16;64;0,18;37,61;40,63;0;11;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
195;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,109;Q4;26;0;60;0;12;60;0,20;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
196;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
197;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;40;0;1;40;0,03;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
198;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;20;27;936;80;26;2,96;46,80;18,03;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
199;21101153191;"Carbon Research";journal;"27316696";;-;17;30;0;2916;0;0;0,00;97,20;35,36;1;18;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
200;21101164996;"Geology and Exploration";journal;"04955331";;-;7;116;125;4256;88;125;0,70;36,69;25,87;0;18;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
201;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;42;106;1378;64;105;0,55;32,81;52,88;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
202;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;137;381;3694;531;379;1,54;26,96;27,62;0;55;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
203;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;121;368;4479;118;361;0,34;37,02;41,44;0;56;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
204;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;34;286;1561;445;284;1,55;45,91;31,45;0;8;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
205;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;168;435;7889;593;435;1,35;46,96;33,53;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
206;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;110;343;2597;319;343;0,88;23,61;29,73;0;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
207;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;80;84;2262;100;84;1,19;28,28;31,85;0;11;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
208;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;181;530;2755;320;530;0,48;15,22;33,97;0;44;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
209;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;152;339;3766;324;339;0,94;24,78;42,48;0;34;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
210;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;129;1987;125;129;1,01;44,16;30,95;0;8;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
211;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;32;121;973;33;121;0,32;30,41;31,94;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
212;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;46;242;6;46;0,13;16,13;20,00;5;3;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
213;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;82;271;3607;350;269;1,49;43,99;41,55;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
214;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;19;37;892;96;37;2,59;46,95;34,78;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
215;21101089370;"Tunnel Construction";journal;"20964498";;-;17;366;1022;7082;929;1022;0,96;19,35;26,18;0;53;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
216;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;101;261;4143;374;260;1,46;41,02;33,33;0;28;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
