Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;74283;"Asian Perspective";journal;"02589184";0,307;-;26;32;89;1593;61;86;0,69;49,78;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
203;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;19700201206;"African Security";journal;"19392214, 19392206";0,301;Q2;21;14;43;1279;30;42;0,72;91,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
205;5600155013;"Intelligence and National Security";journal;"02684527";0,299;Q2;32;56;114;3651;76;112;0,45;65,20;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
206;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,299;Q2;33;25;71;1604;79;64;1,11;64,16;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,299;-;20;18;51;518;29;44;0,62;28,78;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
208;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q2;21;18;49;701;30;49;0,44;38,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q2;13;12;31;578;12;31;0,24;48,17;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
210;26623;"Alternatives";journal;"21633150, 03043754";0,293;Q2;47;11;54;923;55;52;0,74;83,91;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;Q2;14;6;22;0;7;22;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,292;Q2;25;31;94;1440;70;90;0,47;46,45;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
213;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,291;Q2;20;70;60;1039;38;54;0,45;14,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,290;Q2;30;28;56;1397;50;54;0,63;49,89;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
215;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,290;Q2;14;19;51;871;38;51;0,72;45,84;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;15060;"Africa Spectrum";journal;"00020397";0,288;Q2;29;21;64;716;38;63;0,55;34,10;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
217;19700183052;"Open Political Science Journal";journal;"18749496";0,287;Q2;6;0;3;0;3;3;1,50;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q2;27;51;117;2401;48;105;0,16;47,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
219;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;16;54;513;19;51;0,33;32,06;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,284;Q2;13;14;55;663;31;53;0,56;47,36;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
221;19700187629;"Safundi";journal;"17533171, 15431304";0,282;Q2;16;26;93;1125;18;82;0,18;43,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
222;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,278;Q2;16;36;92;840;41;85;0,39;23,33;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
223;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,274;Q2;23;65;132;680;42;50;0,34;10,46;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
224;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q2;17;19;57;939;27;54;0,41;49,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,271;Q2;40;39;98;1757;97;92;0,88;45,05;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
226;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,271;Q2;33;40;87;2364;73;85;0,85;59,10;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
227;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,267;Q2;36;30;89;1213;58;87;0,76;40,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
228;5600155088;"Contemporary British History";journal;"13619462";0,264;Q2;19;27;67;1937;44;66;0,67;71,74;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
229;20053;"International Journal of Public Sector Management";journal;"09513558";0,262;Q2;68;42;119;2428;132;117;1,00;57,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
230;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q2;34;58;159;1848;90;154;0,54;31,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,258;Q3;19;68;192;1387;73;188;0,43;20,40;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
232;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;43;142;1198;88;110;0,54;27,86;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
233;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,255;Q3;22;12;38;625;30;36;0,96;52,08;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
234;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,255;Q3;28;34;96;2338;68;91;0,64;68,76;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
235;5600154142;"Asian Journal of Political Science";journal;"02185377";0,252;Q3;21;21;51;1071;26;51;0,43;51,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
237;21100782417;"Global Discourse";journal;"23269995, 20437897";0,252;Q3;20;47;152;1676;121;81;0,79;35,66;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,251;Q3;27;40;116;1571;41;113;0,38;39,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,250;Q3;20;15;77;691;36;75;0,46;46,07;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
240;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,249;Q3;13;17;29;2193;8;26;0,18;129,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
241;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,247;Q3;17;17;35;417;22;33;0,53;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;145648;"Refuge";journal;"19207336, 02295113";0,246;-;31;31;53;1544;39;52;0,72;49,81;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
244;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,244;Q3;22;36;100;1325;77;92;0,66;36,81;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
246;5700162947;"Global Economic Review";journal;"1226508X";0,243;Q3;25;22;71;660;44;66;0,58;30,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;29;91;1108;32;70;0,38;38,21;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
248;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,240;Q3;27;33;90;1603;68;85;0,79;48,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
249;5700165092;"Global Change, Peace and Security";journal;"14781158";0,238;Q3;22;18;77;1407;63;72;0,76;78,17;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,238;Q3;19;28;89;968;30;80;0,25;34,57;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
251;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,237;Q3;23;43;125;1633;50;125;0,27;37,98;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;19700194007;"African Security Review";journal;"21540128, 10246029";0,235;Q3;16;35;105;1893;53;89;0,44;54,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
253;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;-;8;29;60;1411;12;60;0,20;48,66;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
254;5600153506;"Israel Affairs";journal;"13537121";0,231;Q3;21;41;111;1601;23;109;0,24;39,05;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
255;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,228;Q3;21;34;71;1779;24;70;0,37;52,32;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
256;5800169484;"Defence Studies";journal;"14702436, 17439698";0,227;Q3;16;21;55;1413;22;55;0,54;67,29;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
257;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,227;Q3;10;22;54;644;24;54;0,38;29,27;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
258;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
259;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q3;15;33;64;1480;17;64;0,21;44,85;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;23891;"China Report";journal;"00094455, 0973063X";0,224;Q3;18;16;61;722;32;57;0,47;45,13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
261;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
262;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,221;Q3;30;49;142;2439;72;136;0,45;49,78;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
263;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,218;Q3;20;24;72;994;42;72;0,46;41,42;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,214;Q3;18;34;94;2896;36;92;0,25;85,18;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
265;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,214;-;20;226;110;5098;68;110;0,67;22,56;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
266;19400156803;"Journal of Human Security";journal;"18353800";0,214;Q3;9;7;16;664;11;14;0,46;94,86;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,214;Q3;13;33;98;2141;34;97;0,32;64,88;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;23425;"Politicka Misao";journal;"18468721, 00323241";0,213;Q3;10;25;42;752;6;41;0,14;30,08;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;21276;"European Review";journal;"10627987, 14740575";0,212;Q3;33;54;188;1303;72;181;0,47;24,13;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
270;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,212;Q3;23;26;79;1277;58;76;0,69;49,12;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
271;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,212;Q3;14;33;64;1767;23;64;0,36;53,55;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
272;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
273;145016;"Defense and Security Analysis";journal;"14751798";0,209;Q3;16;30;90;993;33;79;0,27;33,10;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
274;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,209;Q3;10;17;49;1267;10;44;0,20;74,53;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
275;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q3;28;17;74;1064;54;74;0,52;62,59;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
276;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,209;Q3;6;29;116;1635;28;106;0,20;56,38;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
277;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,208;Q3;21;21;67;1050;24;51;0,14;50,00;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
278;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q3;27;40;111;414;66;76;0,51;10,35;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
279;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
280;21100219925;"Bylye Gody";journal;"20739745";0,201;Q3;18;124;293;3351;60;293;0,22;27,02;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
281;5600152973;"Analisis Politico";journal;"01214705";0,200;Q3;10;31;83;1302;10;81;0,12;42,00;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
282;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,200;Q3;25;25;78;1040;68;76;0,86;41,60;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,200;Q3;14;43;51;2142;26;49;0,08;49,81;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
284;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,198;Q3;4;5;26;339;6;26;0,30;67,80;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
285;25724;"India Quarterly";journal;"09752684, 09749284";0,196;Q3;12;25;60;1044;19;60;0,33;41,76;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
286;5800169464;"Nonproliferation Review";journal;"10736700";0,195;Q3;28;55;95;1819;21;82;0,14;33,07;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
287;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,195;Q3;12;20;62;1039;20;59;0,26;51,95;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
288;21100787098;"World Economy and International Relations";journal;"01312227";0,195;Q3;12;129;129;2720;25;126;0,19;21,09;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;19900195034;"Itinerario";journal;"20412827, 01651153";0,194;Q3;18;36;74;1678;31;63;0,56;46,61;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
290;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,193;Q3;7;18;51;960;20;50;0,40;53,33;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
291;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,193;Q3;19;17;95;589;27;91;0,16;34,65;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
292;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,190;Q3;14;12;34;442;19;34;0,65;36,83;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
293;26615;"Afrique Contemporaine";journal;"00020478";0,189;Q3;13;87;119;1788;23;112;0,20;20,55;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
294;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,187;Q3;16;20;76;742;23;63;0,33;37,10;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,187;Q3;15;12;30;429;19;28;0,67;35,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,187;Q3;14;7;39;336;10;37;0,26;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
297;4800156301;"McKinsey Quarterly";journal;"00475394";0,187;Q3;41;85;234;191;169;183;0,77;2,25;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
