Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,151;Q4;26;60;57;1648;13;57;0,21;27,47;34,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,150;Q3;51;60;203;2159;33;192;0,16;35,98;56,32;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
186;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,149;Q4;22;26;74;981;9;71;0,10;37,73;37,14;6;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
187;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,149;Q3;29;28;55;259;7;54;0,13;9,25;8,82;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
188;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,149;Q3;29;210;578;2706;172;348;0,30;12,89;30,20;9;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,148;Q3;34;69;300;2502;90;260;0,29;36,26;37,90;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
190;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,147;Q3;32;78;145;2639;54;144;0,31;33,83;33,81;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
191;5100152914;"Educacion Medica";journal;"15751813";0,146;Q3;22;66;12;817;6;12;0,50;12,38;36,36;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
192;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,146;Q3;18;65;248;1321;27;204;0,09;20,32;10,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
193;4700153602;"Sociologias";journal;"15174522";0,145;Q3;21;25;106;806;9;106;0,08;32,24;52,00;6;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
194;74991;"Angiologia";journal;"00033170";0,144;Q4;12;80;209;1287;27;189;0,14;16,09;26,75;3;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
195;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,144;Q2;37;101;258;1849;52;211;0,18;18,31;35,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
196;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,144;Q4;12;23;58;570;8;58;0,08;24,78;46,43;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
197;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,143;Q3;27;183;521;3222;121;494;0,20;17,61;19,84;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
198;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,143;Q4;12;17;45;705;6;45;0,12;41,47;37,93;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
199;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,143;Q3;29;190;535;3169;129;414;0,26;16,68;25,30;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
200;99288;"Colombia Medica";journal;"16579534, 01208322";0,143;Q3;24;61;38;1457;4;38;0,11;23,89;43,58;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
201;13209;"European Journal of Anatomy";journal;"11364890";0,143;Q3;22;26;77;647;22;76;0,09;24,88;33,90;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
202;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,142;Q3;35;176;365;3214;59;334;0,14;18,26;39,62;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
203;21476;"Quimica Clinica";journal;"11392436";0,142;Q4;7;38;81;777;7;76;0,09;20,45;55,70;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
204;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,142;Q4;38;67;15;1509;13;15;0,79;22,52;42,03;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
205;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,142;Q4;11;15;59;254;11;59;0,12;16,93;56,25;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
206;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,141;Q4;9;12;15;448;1;15;0,00;37,33;60,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
207;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,141;Q3;33;70;415;1520;48;401;0,10;21,71;45,90;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
208;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,141;Q2;28;166;453;948;95;227;0,21;5,71;32,92;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
209;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;40;80;910;5;79;0,07;22,75;56,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,139;Q4;61;149;260;5901;93;224;0,36;39,60;52,91;10;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
211;14978;"Carreteras";journal;"02126389";0,139;Q3;5;87;305;646;4;267;0,02;7,43;14,56;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q3)";"Engineering"
212;6000152801;"Goya";journal;"00172715";0,139;Q1;8;75;103;3347;6;103;0,06;44,63;45,33;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
213;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,138;Q3;35;82;275;2033;51;251;0,14;24,79;35,29;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
214;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,138;Q4;29;23;81;1054;16;80;0,15;45,83;39,60;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
215;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,138;Q4;13;42;42;876;5;34;0,12;20,86;44,12;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
216;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,138;Q3;11;27;56;414;15;56;0,19;15,33;43,04;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
217;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,138;Q3;26;16;62;494;6;61;0,02;30,88;27,87;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
218;20628;"Circular Farmaceutica";journal;"00097314";0,137;Q3;3;33;128;250;4;113;0,05;7,58;68,42;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,137;Q3;47;156;324;2095;87;256;0,18;13,43;45,17;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
220;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q2;17;19;56;388;11;52;0,15;20,42;5,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
221;24328;"Revista de Indias";journal;"00348341, 19883188";0,136;Q2;17;27;90;553;10;88;0,03;20,48;32,26;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,136;Q3;11;49;135;825;15;111;0,12;16,84;35,42;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
223;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,133;Q4;19;60;75;1216;12;62;0,16;20,27;20,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
224;25679;"Historia Mexicana";journal;"01850172";0,132;Q2;13;22;63;1100;6;63;0,11;50,00;52,17;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
225;19306;"Lazaroa";journal;"19883307, 02109778";0,132;Q4;19;12;49;225;11;49;0,31;18,75;45,83;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
226;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,131;Q3;8;62;156;278;29;156;0,12;4,48;38,24;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q3)";"Medicine"
227;16000154716;"Archaeofauna";journal;"11326891";0,131;Q2;21;1;49;455;3;48;0,06;455,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
228;21100202749;"Disputatio";journal;"0873626X";0,131;Q3;14;8;22;155;3;20;0,18;19,38;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
229;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q3;18;25;107;519;16;102;0,13;20,76;35,14;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Surgery (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
230;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,131;Q3;18;77;197;2025;36;169;0,24;26,30;32,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
231;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,130;Q3;8;12;34;189;1;34;0,05;15,75;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
232;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,130;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
233;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q3;12;103;256;1946;20;244;0,09;18,89;47,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
234;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,129;Q3;13;25;108;648;12;106;0,03;25,92;61,86;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,129;Q4;22;10;97;281;8;96;0,02;28,10;28,13;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
236;28023;"Gaceta Medica de Mexico";journal;"00163813";0,129;Q3;26;115;376;2331;72;360;0,16;20,27;39,71;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
237;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;64;161;1164;6;157;0,04;18,19;36,00;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
238;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
239;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,128;Q3;2;0;10;0;2;10;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
240;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;53,04;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
241;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;Q3;18;24;47;336;6;38;0,12;14,00;78,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
242;91878;"Archivos de Neurociencias";journal;"10285938";0,126;Q4;7;45;129;1571;7;113;0,04;34,91;25,20;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
243;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,126;Q4;11;49;117;1136;15;112;0,16;23,18;49,15;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
244;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,126;Q3;9;91;201;1353;17;180;0,08;14,87;32,21;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
245;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,125;Q3;26;77;238;2397;65;213;0,21;31,13;41,98;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
246;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q3;21;27;70;763;20;68;0,23;28,26;35,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
247;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,125;Q3;16;19;13;301;3;13;0,23;15,84;20,59;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
248;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,125;Q4;8;6;15;296;13;15;0,60;49,33;8,33;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
249;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,125;Q4;10;18;47;311;5;44;0,10;17,28;36,11;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
250;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;Q3;19;15;15;275;2;12;0,29;18,33;24,14;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
251;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,125;Q4;19;7;37;124;3;37;0,08;17,71;11,11;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
252;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;61;218;1240;21;195;0,08;20,33;33,79;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
253;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,125;Q4;24;62;76;1201;23;71;0,32;19,37;52,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,125;Q4;9;50;208;1966;25;201;0,11;39,32;59,74;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,124;Q4;61;84;268;1921;35;229;0,09;22,87;53,11;2;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
256;600147001;"Gerokomos";journal;"1134928X";0,124;Q4;14;24;27;405;2;23;0,07;16,88;64,06;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
257;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,124;Q4;19;9;39;426;2;39;0,05;47,33;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
258;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,124;Q4;22;14;26;182;3;26;0,06;13,00;16,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
259;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,124;Q3;25;94;274;1535;40;259;0,09;16,33;22,40;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
260;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,124;Q3;6;34;126;829;17;105;0,16;24,38;43,61;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
261;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q1;7;16;35;760;6;35;0,25;47,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;45;171;492;2;167;0,01;10,93;13,76;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
263;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,123;Q3;6;15;116;181;3;112;0,02;12,07;10,26;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
264;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;38;91;411;3;91;0,04;10,82;28,57;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
265;15684;"Pediatria Integral";journal;"11354542";0,123;Q4;9;43;116;468;3;96;0,04;10,88;18,52;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
266;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;62;56;1417;5;45;0,09;22,85;48,44;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
267;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;37;69;453;6;69;0,09;12,24;56,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
268;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;25;51;574;3;47;0,00;22,96;27,78;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
269;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;19;34;565;13;34;0,38;29,74;38,64;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
270;29058;"Geriatrika";journal;"02129744";0,122;Q4;4;42;134;583;4;112;0,04;13,88;62,16;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
271;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
272;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;82;382;1359;6;374;0,01;16,57;21,46;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
273;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,122;Q4;20;36;87;1156;6;83;0,07;32,11;56,48;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
274;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,122;Q3;18;42;117;103;27;108;0,14;2,45;20,69;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
275;19400157218;"Thalassas";journal;"02125919";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
276;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,121;Q4;14;59;138;1620;8;122;0,04;27,46;65,38;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
