Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,294;Q3;53;106;281;4550;483;281;2,00;42,92;29,52;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
160;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,293;Q3;69;211;511;7936;811;511;1,79;37,61;30,67;0;37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
161;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,291;Q3;15;236;541;7177;818;541;1,53;30,41;42,16;0;80;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
162;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,290;Q3;54;169;403;5303;374;389;0,89;31,38;26,11;0;30;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
163;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,281;Q3;25;321;199;22219;300;197;1,23;69,22;38,14;0;137;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
164;27502;"Doklady Physics";journal;"10283358, 15626903";0,278;Q3;33;80;257;1275;174;257;0,70;15,94;17,27;0;5;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
165;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,278;Q3;62;189;566;6658;519;565;0,99;35,23;27,76;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
166;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,273;Q3;20;53;140;1328;180;140;1,11;25,06;28,23;0;2;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
167;21100931880;"Uniciencia";journal;"22153470";0,273;Q3;8;30;120;1216;109;119;0,77;40,53;51,69;0;14;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
168;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q3;32;0;592;0;979;591;1,58;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
169;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,264;Q3;31;65;519;2190;544;519;1,03;33,69;35,58;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
170;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,264;Q3;143;190;582;7204;1304;577;2,33;37,92;23,51;0;4;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
171;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,263;Q3;21;111;233;4009;319;229;1,34;36,12;26,86;0;25;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
172;37960;"Magnetohydrodynamics";journal;"0024998X";0,262;Q3;25;21;135;403;66;135;0,37;19,19;24,44;0;2;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
173;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q3;40;78;291;2048;326;288;1,01;26,26;18,40;0;11;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
174;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,256;Q3;27;60;190;1921;235;190;1,24;32,02;17,65;0;12;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
175;18535;"International Journal of Fluid Power";journal;"14399776";0,256;Q3;31;28;54;786;59;52;1,03;28,07;22,45;0;8;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
176;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,251;Q3;15;15;67;339;44;67;0,54;22,60;31,71;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
177;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,250;Q3;20;31;129;1080;129;129;0,98;34,84;22,47;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
178;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,250;Q3;44;55;154;2471;156;154;0,98;44,93;36,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
179;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,249;Q3;25;68;235;2389;278;235;1,11;35,13;26,39;0;10;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
180;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,245;Q3;34;75;168;2815;253;168;1,56;37,53;34,97;0;14;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
181;19200156904;"Chalcogenide Letters";journal;"15848663";0,243;Q3;35;91;249;2647;301;244;1,31;29,09;33,16;0;18;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
182;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,242;Q3;20;83;309;2874;208;305;0,59;34,63;30,95;0;2;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
183;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q3;75;34;102;1070;90;102;0,76;31,47;20,31;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
184;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,235;Q3;12;18;120;539;63;119;0,58;29,94;23,81;0;1;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
185;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,234;Q3;62;75;368;3475;373;362;1,05;46,33;25,93;0;5;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
186;29205;"Physics in Perspective";journal;"14226960, 14226944";0,233;Q3;17;7;37;416;13;27;0,23;59,43;37,50;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
187;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,231;Q3;13;47;172;977;83;172;0,50;20,79;27,42;0;3;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
188;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,231;Q3;33;46;159;2055;205;159;1,03;44,67;34,15;0;13;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
189;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,230;Q3;31;21;62;661;44;62;0,70;31,48;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
190;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;25,13;0;13;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
191;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,227;Q3;29;52;92;2133;124;92;0,58;41,02;22,55;0;3;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
192;13789;"Low Temperature Physics";journal;"1063777X";0,225;Q3;47;191;459;6904;276;444;0,50;36,15;25,00;0;8;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
193;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,222;Q3;12;82;246;2526;227;246;0,84;30,80;36,62;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
194;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,220;Q3;24;220;484;6247;376;484;0,80;28,40;26,58;0;8;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Physics and Astronomy (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
195;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,218;Q3;24;23;95;711;97;93;0,52;30,91;9,43;0;4;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
196;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,218;Q3;26;89;224;4780;219;218;1,31;53,71;35,36;0;28;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
197;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q3;17;25;107;1633;73;107;0,71;65,32;44,68;0;7;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
198;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,214;Q4;53;842;2659;35272;2521;2655;0,92;41,89;32,10;0;105;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
199;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,213;Q4;54;279;1007;7846;673;996;0,74;28,12;23,96;0;32;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
200;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,207;Q4;29;23;73;761;87;73;1,15;33,09;36,84;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
201;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,206;Q4;25;5;65;278;48;64;0,55;55,60;31,58;0;2;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
202;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,204;Q4;24;14;55;1325;48;54;0,93;94,64;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
203;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,201;Q4;19;75;193;2285;205;190;0,99;30,47;24,54;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
204;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,198;Q4;37;21;104;422;14;103;0,14;20,10;24,04;0;8;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
205;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,194;Q4;6;46;134;2216;52;131;0,37;48,17;24,00;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q2); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
206;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,194;Q4;32;43;131;927;82;128;0,81;21,56;19,44;0;6;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
207;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,192;Q4;27;76;350;3133;224;343;0,70;41,22;51,16;0;24;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
208;4400151401;"Condensed Matter Physics";journal;"1607324X";0,192;Q4;29;49;142;1924;92;140;0,78;39,27;21,43;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
209;21100211750;"African Review of Physics";journal;"22236589";0,188;Q4;15;0;35;0;24;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
210;27404;"Brazilian Journal of Physics";journal;"01039733";0,187;Q4;54;161;485;6175;775;476;1,64;38,35;28,68;0;13;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
211;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,187;Q4;18;12;67;467;56;67;0,83;38,92;35,29;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
212;26936;"Acta Physica Polonica A";journal;"05874246";0,183;Q4;48;150;863;4486;539;858;0,57;29,91;26,37;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
213;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";0,181;Q4;13;105;261;3507;255;261;1,08;33,40;44,96;0;36;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
214;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,180;Q4;9;197;220;5889;194;219;1,00;29,89;27,16;0;31;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
215;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,180;Q4;27;129;470;3074;166;466;0,34;23,83;32,50;0;24;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
216;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,178;Q4;11;58;130;1904;80;130;0,46;32,83;21,19;0;6;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
217;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,176;Q4;46;71;288;2921;232;288;0,79;41,14;30,36;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
218;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;34,87;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
219;17700155039;"Revista Materia";journal;"15177076";0,174;Q4;23;133;657;4792;370;647;0,57;36,03;33,95;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
220;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,169;Q4;17;108;337;2610;149;337;0,38;24,17;29,96;0;5;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
221;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,161;Q4;18;173;449;10325;328;424;0,69;59,68;30,04;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
222;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,159;Q4;19;29;76;949;40;74;0,45;32,72;23,08;0;2;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
223;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,158;Q4;14;51;121;1321;89;121;0,78;25,90;30,11;0;30;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
224;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,157;Q4;27;265;903;4467;375;903;0,41;16,86;34,14;0;15;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
225;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,152;Q4;29;44;142;730;58;142;0,49;16,59;11,72;0;4;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
226;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q4;4;14;35;313;18;31;0,75;22,36;25,71;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
227;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,142;Q4;15;265;253;5938;113;252;0,49;22,41;22,53;0;9;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
228;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,136;Q4;4;19;80;318;12;79;0,15;16,74;26,92;0;6;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
229;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,136;Q4;8;26;73;504;17;73;0,14;19,38;38,78;0;1;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
230;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,121;Q4;19;19;59;0;16;59;0,27;0,00;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
231;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,108;Q4;9;28;48;416;13;47;0,17;14,86;24,14;0;6;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
232;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";;-;61;44;1397;1786;4875;1394;3,56;40,59;20,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
