Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
782;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,799;Q2;119;326;1028;5600;1649;990;1,42;17,18;48,97;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
781;19499;"BMC Women's Health";journal;"14726874";0,800;Q2;64;156;152;5554;362;152;2,11;35,60;57,40;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
780;13047;"Platelets";journal;"13691635, 09537104";0,803;Q2;80;122;353;3358;683;251;1,75;27,52;34,66;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
779;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,804;Q2;88;114;319;2764;523;294;1,55;24,25;67,09;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
778;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,808;Q2;74;74;221;2208;415;212;1,43;29,84;44,20;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
777;16986;"Pathology International";journal;"13205463, 14401827";0,810;Q2;81;98;360;2211;637;305;1,76;22,56;23,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
776;21100329539;"Journal of Eating Disorders";journal;"20502974";0,811;Q2;47;109;43;1569;91;40;2,12;14,39;69,70;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
775;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,812;Q2;77;75;201;1983;349;169;1,66;26,44;46,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
774;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q2;119;181;485;7724;1118;475;2,15;42,67;46,81;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
773;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;Q1;32;61;44;475;66;31;1,42;7,79;42,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
772;20645;"Thrombosis Journal";journal;"14779560";0,814;Q2;50;30;67;1299;178;64;3,10;43,30;23,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
771;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,816;Q2;96;77;231;3083;490;229;1,87;40,04;46,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
770;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q2;54;36;96;1796;173;95;1,38;49,89;50,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
769;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,817;Q2;52;87;148;2313;272;122;1,57;26,59;39,13;43;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
768;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q2;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
767;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,819;Q1;56;67;187;1000;266;159;1,15;14,93;50,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
766;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;43,64;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
765;20465;"Journal of Economic Entomology";journal;"00220493";0,821;Q2;116;273;850;10681;1571;848;1,76;39,12;29,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
764;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,824;Q2;71;171;309;14405;785;263;2,27;84,24;33,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
763;15774;"Mycoses";journal;"09337407, 14390507";0,824;Q1;87;134;507;4610;1041;391;2,15;34,40;49,77;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
762;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,824;Q2;49;70;153;2564;233;143;1,34;36,63;77,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
761;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,825;Q1;72;235;499;2606;773;332;1,50;11,09;36,42;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q1)";"Medicine"
760;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,827;Q2;62;36;101;1547;232;98;1,84;42,97;46,11;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
759;5800179586;"International Breastfeeding Journal";journal;"17464358";0,827;Q2;55;20;59;641;135;55;2,45;32,05;51,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
758;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,828;Q2;93;127;359;1624;446;208;1,34;12,79;31,55;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
757;28373;"Hepatology Research";journal;"13866346";0,829;Q2;87;230;465;8002;1147;437;2,44;34,79;19,48;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
756;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,830;Q2;65;41;111;1507;204;106;1,42;36,76;60,00;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
755;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,835;Q2;99;274;815;7558;1816;767;2,02;27,58;44,47;45;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
754;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;43,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
753;15237;"BMC Emergency Medicine";journal;"1471227X";0,838;Q1;47;24;73;925;176;72;2,06;38,54;27,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
752;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,838;Q1;56;98;385;2980;852;370;2,10;30,41;37,97;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
751;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,838;Q2;74;37;108;1878;269;106;2,51;50,76;41,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
750;23164;"School Psychology International";journal;"14617374, 01430343";0,841;Q2;68;47;131;1936;292;128;2,19;41,19;61,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
749;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,842;Q2;98;184;520;4899;1231;493;2,24;26,63;40,46;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
748;28099;"BMC Medical Education";journal;"14726920";0,843;Q2;97;282;405;9100;868;405;1,88;32,27;46,71;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
747;5800179609;"Global Public Health";journal;"17441706, 17441692";0,844;Q2;61;95;265;3866;515;261;1,72;40,69;53,14;37;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
746;21100268079;"Journal of Cancer Policy";journal;"22135383";0,844;Q1;20;14;9;659;12;8;1,33;47,07;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
745;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
744;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,845;Q2;65;152;305;4854;576;299;1,87;31,93;36,32;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
743;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,846;Q1;83;69;256;2355;736;255;2,62;34,13;39,08;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
742;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,850;Q2;85;159;521;11084;1112;491;2,30;69,71;31,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
741;145429;"Pain Practice";journal;"15332500, 15307085";0,850;Q1;73;119;242;3818;607;203;2,35;32,08;34,34;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
740;19900191754;"Conflict and Health";journal;"17521505";0,851;Q2;44;26;58;1086;134;58;1,76;41,77;47,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
739;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,853;Q2;36;42;63;867;146;63;0,97;20,64;32,98;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
738;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,854;Q2;79;81;224;4133;479;224;2,05;51,02;34,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
737;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,855;Q2;123;233;851;7887;2026;803;2,42;33,85;29,75;27;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
736;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,856;Q2;51;29;47;2074;111;47;2,38;71,52;43,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
735;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,856;Q1;112;483;1419;7050;1905;961;1,25;14,60;22,86;33;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
734;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,858;Q1;82;91;233;1215;546;223;2,23;13,35;47,12;6;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
733;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,858;Q2;68;140;172;5667;515;171;2,87;40,48;42,46;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
732;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,859;Q2;71;91;284;3751;640;279;2,25;41,22;45,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
731;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,859;Q2;68;93;246;7283;635;222;2,32;78,31;29,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
730;24862;"Journal of Dermatological Treatment";journal;"09546634";0,861;Q1;63;120;242;2398;470;211;1,86;19,98;48,60;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
729;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,867;Q2;59;30;98;1364;219;93;1,90;45,47;43,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
728;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,869;Q1;62;60;154;2248;357;154;2,03;37,47;64,68;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Rehabilitation (Q1); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
727;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,869;Q2;77;149;387;4096;937;350;2,48;27,49;35,49;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
726;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,870;Q1;60;100;218;6825;535;185;2,18;68,25;38,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
725;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,872;Q2;78;99;260;3011;505;229;1,44;30,41;44,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
724;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,872;Q2;59;53;192;1474;394;187;1,98;27,81;19,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
723;17905;"Yeast";journal;"10970061, 0749503X";0,872;Q1;111;45;168;1924;315;166;1,69;42,76;41,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
722;28199;"Biomarkers";journal;"13665804, 1354750X";0,873;Q1;76;96;288;3654;735;286;2,40;38,06;41,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
721;20051;"BioDrugs";journal;"11738804, 1179190X";0,875;Q1;79;48;146;2839;412;144;3,40;59,15;35,84;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
720;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,877;Q1;81;95;430;1156;338;123;0,66;12,17;25,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
719;17500154705;"Global Health Action";journal;"16549716, 16549880";0,878;Q1;68;238;257;9146;607;234;2,38;38,43;44,67;109;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
718;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
717;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,881;Q2;62;40;139;877;224;118;1,39;21,93;50,70;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
716;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,882;Q1;95;229;659;4378;1414;583;2,15;19,12;19,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
715;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,882;Q1;22;15;71;515;179;67;2,44;34,33;36,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
714;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,883;Q1;70;136;398;5728;829;394;2,05;42,12;40,59;3;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
713;20026;"BMC Clinical Pharmacology";journal;"14726904";0,883;Q2;43;0;37;0;113;37;3,29;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
712;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,883;Q2;101;286;817;6985;1984;757;2,24;24,42;44,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
711;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,884;Q1;60;63;169;1571;290;152;1,47;24,94;32,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
710;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q1;46;34;114;889;49;96;0,46;26,15;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
709;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,886;Q1;109;152;528;2855;1328;403;2,75;18,78;52,45;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
708;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q1;89;151;476;5963;994;473;2,03;39,49;34,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
707;19700201453;"Investigative Genetics";journal;"20412223";0,888;Q2;31;17;75;1106;126;42;1,40;65,06;41,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
706;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,889;Q1;57;49;170;1171;298;156;1,37;23,90;45,79;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
705;22304;"Surgeon";journal;"1479666X";0,889;Q1;65;63;242;1865;554;196;2,23;29,60;23,89;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q1)";"Medicine"
704;22029;"Dyslexia";journal;"10769242, 10990909";0,894;Q1;62;20;56;1278;114;53;1,94;63,90;58,62;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
703;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,895;Q1;90;76;286;1522;690;271;1,95;20,03;39,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
702;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,897;Q2;67;36;115;2017;234;115;2,08;56,03;51,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
701;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,900;Q1;84;240;466;7268;1245;461;2,58;30,28;37,93;24;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
700;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,901;Q1;136;213;492;8753;1406;487;2,52;41,09;46,12;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
699;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,901;Q1;96;105;420;3977;867;392;1,98;37,88;41,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
698;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,903;Q1;135;55;161;2139;366;158;1,72;38,89;44,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
697;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,903;Q3;74;81;289;3671;716;238;2,29;45,32;33,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q3)";"Engineering; Medicine"
696;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q1;100;127;375;11853;1234;373;3,30;93,33;36,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
