Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
304;19833;"Mycopathologia";journal;"15730832, 0301486X";0,739;Q2;87;121;343;3333;700;339;2,02;27,55;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
305;19773;"Rheumatology International";journal;"01728172, 1437160X";0,732;Q3;89;278;1472;9074;2729;1326;1,79;32,64;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
306;21100211347;"Trials in Vaccinology";journal;"18794378";0,729;Q3;15;15;32;353;31;32;0,97;23,53;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
307;21100198481;"AMB Express";journal;"21910855";0,725;Q2;63;83;204;3027;490;204;2,35;36,47;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
308;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q3;55;38;185;1514;328;185;2,01;39,84;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
309;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,718;Q2;127;237;752;7551;1795;752;2,26;31,86;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
310;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,712;Q3;109;156;353;6133;569;350;1,50;39,31;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
311;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,707;Q3;103;116;565;3730;832;565;1,55;32,16;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
312;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,702;Q3;82;90;305;3039;503;271;1,56;33,77;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
313;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,701;Q3;47;21;64;694;111;64;1,93;33,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
314;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q2;66;298;641;10525;1410;641;2,22;35,32;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
315;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,692;Q3;116;123;288;5151;551;287;1,95;41,88;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
316;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q3;61;209;566;6315;845;519;1,45;30,22;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
317;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,670;Q3;65;118;419;7928;722;366;1,87;67,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
318;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q3;71;52;175;1171;317;149;1,92;22,52;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
319;21363;"Transplant Immunology";journal;"09663274, 18785492";0,666;Q3;66;62;195;2187;323;191;1,50;35,27;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
320;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,657;Q3;37;80;221;2521;287;213;1,32;31,51;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
321;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,653;Q2;128;171;474;4849;906;462;1,88;28,36;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
322;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
323;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q3;49;36;169;1129;324;165;1,91;31,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
324;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
325;78477;"Chemical Immunology and Allergy";journal;"16602242";0,638;Q3;50;29;124;1134;218;115;1,35;39,10;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
326;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,635;Q2;115;198;952;8544;2017;952;1,83;43,15;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
327;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,632;Q3;48;47;146;2052;319;146;2,24;43,66;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
328;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q3;37;21;69;1174;141;67;2,12;55,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
329;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,624;Q3;50;67;163;2496;211;161;1,45;37,25;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
330;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q3;47;64;177;1452;197;154;1,17;22,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
331;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,622;Q3;71;107;344;2334;495;244;1,28;21,81;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
332;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,621;Q3;59;20;42;577;91;41;1,95;28,85;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
333;13671;"Biologicals";journal;"10958320, 10451056";0,620;Q2;66;73;202;2295;382;198;2,06;31,44;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;21100258853;"F1000Research";journal;"20461402";0,620;Q3;105;351;466;15979;522;457;1,15;45,52;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;19666;"Current Microbiology";journal;"03438651, 14320991";0,618;Q2;108;217;643;6796;1062;641;1,68;31,32;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
336;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,616;Q3;55;72;201;2135;262;200;1,38;29,65;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
337;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,613;Q3;46;25;93;936;210;92;2,26;37,44;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
338;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,608;Q2;97;48;195;5301;400;171;2,09;110,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
339;19094;"Acta Virologica";journal;"13362305, 0001723X";0,605;Q3;36;55;174;2074;218;144;1,34;37,71;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
340;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q3;88;90;261;4549;445;258;1,60;50,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
341;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,600;Q3;47;66;162;2624;198;129;1,20;39,76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
342;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,598;-;127;287;883;7058;1654;881;1,78;24,59;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
343;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,596;Q3;30;0;9;0;17;9;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
344;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,595;Q3;41;113;244;3583;321;243;1,39;31,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
345;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,589;Q3;41;50;160;1163;248;147;1,65;23,26;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
346;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,586;Q3;57;98;211;3825;311;211;1,38;39,03;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
347;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q2;63;53;120;2082;206;119;1,64;39,28;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
348;19900193722;"Results in Immunology";journal;"22112839";0,582;Q3;21;6;53;217;82;53;1,42;36,17;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
349;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,579;Q3;65;71;373;2332;612;365;1,51;32,85;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,575;Q2;135;600;1808;23059;3619;1806;1,84;38,43;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
351;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,569;Q3;38;76;291;2753;352;268;1,08;36,22;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
352;52691;"Aerobiologia";journal;"03935965, 15733025";0,565;Q3;57;46;133;2228;245;133;1,90;48,43;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
353;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,563;Q3;95;100;246;4086;344;240;1,30;40,86;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
354;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
355;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,556;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
356;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,555;Q2;73;153;389;5991;639;380;1,57;39,16;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
357;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
358;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q3;34;40;105;1771;117;103;0,90;44,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
359;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q2;108;128;402;6070;574;375;1,45;47,42;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
360;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,543;Q2;83;330;684;10834;1106;684;1,60;32,83;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
361;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,542;Q3;49;70;267;2110;359;251;1,25;30,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
362;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
363;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,538;Q3;41;0;42;0;51;41;1,91;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
364;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,534;Q3;63;794;1660;22980;2705;1660;1,54;28,94;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
365;21100802702;"Bioengineered";journal;"21655987, 21655979";0,533;Q2;55;66;286;2097;365;188;1,08;31,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
366;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,527;Q2;134;291;1215;9154;1614;1213;1,27;31,46;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
367;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,522;Q3;61;67;293;2592;484;284;1,89;38,69;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;5900153308;"Future Virology";journal;"17460794, 17460808";0,520;Q3;45;120;323;8456;274;303;0,85;70,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
369;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,511;Q2;61;41;131;1324;201;122;1,20;32,29;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
370;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,509;Q3;52;32;85;1356;143;84;1,36;42,38;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
371;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
372;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,486;Q3;27;23;88;868;144;79;1,62;37,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,483;Q2;70;111;213;4369;417;210;1,92;39,36;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
374;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
375;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,478;Q3;27;26;74;1102;97;73;1,15;42,38;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
376;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;-;44;111;290;2638;346;184;1,19;23,77;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
377;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q2;63;83;301;2981;506;301;1,72;35,92;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
378;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,472;Q3;59;69;245;2577;343;244;1,53;37,35;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
379;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,469;Q3;36;84;236;2665;242;235;0,85;31,73;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
380;4700153108;"Tropical Biomedicine";journal;"01275720";0,467;Q3;43;97;266;2699;298;259;0,93;27,82;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
381;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,466;Q3;69;264;776;9374;1062;736;1,30;35,51;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
382;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,463;Q3;64;61;284;1969;417;271;1,49;32,28;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
