Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q3;10;0;127;0;15;127;0,13;0,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
196;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;10;0;2;7;0,22;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
197;21100898996;"Innes Review";journal;"17455219, 0020157X";0,104;Q3;10;9;28;65;2;21;0,05;7,22;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,102;Q4;10;2;15;309;2;15;0,00;154,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
199;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q3;10;8;35;720;7;34;0,16;90,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,112;Q3;10;17;44;986;10;43;0,10;58,00;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
202;16400154767;"Pomegranate";journal;"17431735, 15280268";0,191;Q1;10;12;25;358;7;25;0,26;29,83;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
203;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,199;Q1;10;14;14;650;9;14;0,64;46,43;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
204;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q2;10;6;36;286;16;33;0,41;47,67;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;16200154722;"Revue Biblique";journal;"00350907";0,105;Q3;10;11;77;292;9;76;0,11;26,55;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
206;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q2;10;15;43;753;8;43;0,19;50,20;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
207;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,124;Q2;10;11;34;359;6;28;0,17;32,64;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
208;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;2;13;652;2;3;0,00;326,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
209;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100406813;"Biblical Interpretation Series";book series;"09280731";0,120;Q2;9;35;179;5183;5;54;0,03;148,09;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
211;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";0,179;Q1;9;20;54;532;32;45;0,37;26,60;United States;Northern America;"Routledge";"2016-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
212;21100244941;"Crusades";journal;"14765276";;-;9;9;34;547;8;16;0,17;60,78;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
213;25073;"Dialog";journal;"00122033";0,109;Q3;9;59;173;325;10;116;0,07;5,51;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q3)";"Arts and Humanities"
214;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,111;Q3;9;14;40;373;4;34;0,08;26,64;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
215;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;32;77;1669;8;74;0,12;52,16;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
216;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,139;-;9;20;72;797;19;67;0,28;39,85;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
217;5800162102;"Expository Times";journal;"00145246, 17455308";0,122;Q2;9;93;312;356;12;190;0,05;3,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
218;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;34;92;1316;10;90;0,08;38,71;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
219;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,130;Q2;9;13;35;455;5;30;0,14;35,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
220;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;22;145;837;17;143;0,09;38,05;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
221;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,123;Q2;9;19;48;195;12;48;0,16;10,26;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
222;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,106;Q3;9;1;7;113;1;6;0,14;113,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,146;Q2;9;15;46;454;23;38;0,44;30,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
224;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;10;36;762;2;35;0,00;76,20;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
225;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,123;Q2;9;10;45;411;7;44;0,10;41,10;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
226;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,106;Q3;9;28;72;1572;21;69;0,21;56,14;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
227;21100427164;"Konstantinove Listy";journal;"13378740";0,342;Q1;9;25;90;776;30;90;0,35;31,04;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
228;16200154711;"Mission Studies";journal;"15733831, 01689789";0,112;Q3;9;23;62;934;10;50;0,12;40,61;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
229;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q3;9;2;7;847;0;2;0,00;423,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
230;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,138;Q2;9;28;92;807;12;90;0,08;28,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
231;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q3;9;4;3;945;0;3;0,00;236,25;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
232;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
233;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;14;84;1578;7;67;0,10;112,71;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
234;5700168539;"Political Theology";journal;"1462317X";0,233;Q1;9;41;140;1726;40;118;0,19;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,119;Q2;9;16;89;458;3;70;0,00;28,63;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
236;16000154709;"Revue Benedictine";journal;"00350893";0,164;Q2;9;15;42;348;16;42;0,29;23,20;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
237;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,113;Q3;9;2;30;688;0;3;0,00;344,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
238;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;85;2133;7;42;0,04;164,08;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,113;Q3;9;0;22;0;2;2;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
240;6500153100;"Theology";journal;"20442696, 0040571X";0,204;Q1;9;42;116;232;23;97;0,19;5,52;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
241;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;59;169;4100;6;22;0,03;69,49;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
242;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
243;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;21;74;603;6;74;0,00;28,71;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
244;19700181208;"Aleph";journal;"15651525, 15533956";0,159;Q2;8;8;27;484;16;27;0,58;60,50;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
245;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,114;Q3;8;12;81;82;9;79;0,15;6,83;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
246;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;25704;"Exchange";journal;"1572543X, 01662740";0,230;Q1;8;22;62;606;15;51;0,32;27,55;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
248;27887;"Horizons";journal;"03609669";0,101;Q4;8;16;69;694;5;42;0,06;43,38;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
249;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,101;Q4;8;0;30;0;2;26;0,00;0,00;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q4)";"Arts and Humanities"
250;21101017385;"International Journal of Latin American Religions";journal;"25099965";;-;8;24;46;1103;8;41;0,17;45,96;United States;Northern America;"Springer Nature";"2017-2023";"Anthropology; History; Religious Studies; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
251;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,123;Q2;8;33;87;1017;31;84;0,36;30,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
252;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,248;Q1;8;15;42;719;14;40;0,56;47,93;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
253;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,114;Q3;8;6;37;202;8;37;0,19;33,67;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
254;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,101;Q4;8;15;27;595;8;27;0,25;39,67;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;18;40;856;7;38;0,08;47,56;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
256;21100377480;"Koers";journal;"0023270X, 23048557";0,141;Q2;8;9;83;274;26;80;0,33;30,44;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
257;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,106;Q3;8;29;94;918;9;89;0,08;31,66;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
258;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;0;48;0;7;6;0,16;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
259;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;42;0;5;41;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
260;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,104;Q3;8;22;66;811;4;60;0,08;36,86;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;21100200031;"Religio";journal;"23364475, 12103640";0,139;Q2;8;15;24;683;6;24;0,06;45,53;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
262;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,107;Q3;8;10;34;454;5;34;0,18;45,40;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
263;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,106;Q3;8;16;37;753;10;37;0,25;47,06;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
264;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,111;Q3;8;33;74;1063;8;72;0,13;32,21;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
265;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q2;8;20;62;1850;10;62;0,15;92,50;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
266;21100403445;"Rural Theology";journal;"14704994, 20421273";0,133;Q2;8;17;49;169;6;37;0,19;9,94;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
267;16100154725;"Sacris Erudiri";journal;"07717776";0,186;Q1;8;17;33;1405;9;32;0,14;82,65;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
268;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,168;Q2;8;25;91;703;41;89;0,63;28,12;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
269;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,195;Q1;8;23;87;734;14;81;0,14;31,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
270;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;2;9;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
271;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q3;8;1;21;203;6;12;0,08;203,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
272;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,165;Q2;8;12;31;542;7;29;0,17;45,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
273;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
274;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q2;7;31;113;80;13;113;0,11;2,58;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
275;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;79;474;6;71;0,09;24,95;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
276;16100154761;"Biblische Zeitschrift";journal;"00062014";0,115;Q3;7;13;31;417;1;31;0,03;32,08;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
277;21100242833;"Black Theology";journal;"17431670, 14769948";0,125;Q2;7;16;56;532;13;46;0,24;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
278;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,108;Q3;7;14;43;553;5;40;0,13;39,50;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
279;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q3;7;0;21;0;1;20;0,05;0,00;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;0;25;0;5;1;0,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
281;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;24;79;1129;6;73;0,07;47,04;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
282;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;23;481;4;22;0,21;53,44;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
283;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q2;7;51;167;1926;38;162;0,28;37,76;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
284;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;36;91;1590;22;90;0,29;44,17;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
285;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,110;Q3;7;11;36;485;6;36;0,24;44,09;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
286;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q3;7;8;46;384;4;46;0,08;48,00;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
287;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,300;Q1;7;28;77;1444;29;70;0,37;51,57;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q3;7;7;28;231;1;13;0,00;33,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
289;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q3;7;12;27;931;5;2;0,00;77,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
290;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;23;693;1;23;0,00;57,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
291;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,243;Q1;7;12;37;661;14;33;0,28;55,08;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
292;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,132;Q2;7;9;26;328;5;25;0,15;36,44;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
293;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;8;39;333;0;39;0,00;41,63;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
