Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,213;Q3;29;149;506;4570;180;506;0,33;30,67;47,43;14;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
160;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,215;-;7;0;66;0;27;65;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
159;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,215;Q3;45;22;137;534;61;137;0,51;24,27;31,58;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
158;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,217;Q3;11;4;2;49;1;2;0,50;12,25;9,09;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
157;29413;"Energy Studies Review";journal;"08434379";0,217;Q3;6;5;36;156;11;36;0,29;31,20;35,71;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
156;29201;"Physics Essays (discontinued)";journal;"08361398";0,217;Q4;15;98;166;1580;62;164;0,34;16,12;12,87;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,219;Q3;25;68;159;1247;88;158;0,49;18,34;22,02;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
154;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,221;Q3;22;37;74;0;27;70;0,21;0,00;89,04;2;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
153;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,221;-;10;0;113;0;42;112;0,37;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
152;25792;"Exploration and Mining Geology";journal;"09641823";0,223;Q3;29;0;3;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
151;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,224;Q3;22;22;40;649;23;40;0,66;29,50;69,44;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
150;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,228;Q3;17;8;33;0;29;33;0,83;0,00;66,67;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
149;20071;"Canadian Field-Naturalist";journal;"00083550";0,229;Q4;31;50;147;1579;53;144;0,39;31,58;24,14;13;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
148;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;51,43;2;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
147;18100156705;"Innovation Journal";journal;"17153816";0,231;Q3;21;20;74;932;57;70;0,22;46,60;51,43;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
146;24684;"Atlantic Geology";journal;"17187885, 08435561";0,233;Q4;21;14;18;1031;11;17;0,77;73,64;22,86;6;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
145;17587;"Canadian Journal of Sociology";journal;"03186431";0,237;Q3;39;22;64;937;42;61;0,58;42,59;59,38;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
144;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,237;Q3;29;50;123;1367;71;122;0,51;27,34;23,18;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
143;5700176055;"Phoenix";journal;"00318299";0,237;Q1;18;9;53;520;15;53;0,17;57,78;44,44;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
142;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,243;Q2;21;25;62;945;26;57;0,39;37,80;64,06;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
141;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,245;Q3;21;96;273;1162;53;271;0,15;12,10;27,91;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;27928;"Utilitas Mathematica";journal;"03153681";0,246;Q4;32;0;266;0;109;265;0,31;0,00;0,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
139;144809;"Perspectives on Labour and Income";journal;"08408750";0,247;Q3;18;0;10;0;4;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
138;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,250;Q3;33;38;120;1659;64;120;0,43;43,66;65,88;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
137;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,250;Q3;33;39;54;997;35;54;0,65;25,56;36,49;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
136;21100218515;"Journal of Gambling Issues";journal;"19107595";0,253;Q3;18;19;50;793;32;38;0,58;41,74;54,35;8;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;21100204509;"Exceptionality Education International";journal;"19185227";0,259;Q3;14;18;26;870;14;26;0,50;48,33;86,67;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
134;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,259;Q3;16;15;50;394;30;36;0,53;26,27;42,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
133;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,259;-;11;0;202;0;69;201;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
132;5700153969;"University of Toronto Law Journal";journal;"00420220";0,260;Q2;21;12;71;894;52;67;0,60;74,50;43,75;0;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
131;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,272;Q3;62;197;661;6611;530;654;0,76;33,56;22,99;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,272;Q4;29;48;93;1578;60;93;0,65;32,88;17,78;0;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
129;100147334;"Canadian Journal of Education";journal;"03802361";0,275;Q3;43;49;170;2459;89;160;0,39;50,18;62,77;4;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
128;145693;"Canadian Pharmacists Journal";journal;"17151635";0,276;Q2;30;61;263;827;96;127;0,46;13,56;58,06;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
127;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q2;47;26;51;1069;30;48;0,53;41,12;36,51;3;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
126;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,277;Q3;69;27;273;798;132;173;0,38;29,56;45,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
125;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,280;Q2;28;124;610;4110;234;609;0,34;33,15;46,20;6;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
124;14363;"INFOR";journal;"03155986, 19160615";0,280;Q3;37;17;54;515;20;53;0,17;30,29;21,74;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
123;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
122;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,282;Q4;29;30;133;693;49;133;0,37;23,10;31,25;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
121;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,286;Q3;30;45;132;1407;119;132;0,83;31,27;42,42;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
120;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,289;Q2;29;84;233;1510;137;150;0,53;17,98;56,55;12;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
119;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;15;68;0;46;68;0,66;0,00;28,13;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
118;5700172022;"Informal Logic";journal;"08242577";0,295;Q2;20;18;59;745;64;57;0,97;41,39;5,56;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
117;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,305;Q2;52;38;128;1739;117;128;0,67;45,76;64,00;1;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
116;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q3;49;153;437;2835;357;432;0,78;18,53;36,05;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
115;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,309;Q1;23;18;67;1368;37;66;0,51;76,00;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
114;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,310;Q3;39;185;677;2420;239;677;0,36;13,08;34,93;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;11100153306;"World health &amp; population";journal;"17183340";0,320;Q3;17;0;43;0;28;36;0,57;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
112;22252;"Forestry Chronicle";journal;"00157546";0,337;Q2;56;64;292;1972;177;226;0,68;30,81;22,60;12;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
111;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,344;Q3;41;25;52;1083;73;51;1,38;43,32;57,58;1;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
110;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,351;Q2;72;212;469;8199;509;468;1,03;38,67;30,23;2;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
109;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,351;-;56;39;93;1075;130;85;1,31;27,56;18,48;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
108;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,352;Q3;30;30;138;970;102;120;0,69;32,33;53,85;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;17727;"Canadian Veterinary Journal";journal;"00085286";0,355;Q2;70;208;593;2866;321;464;0,47;13,78;52,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
106;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,366;Q3;42;57;186;1170;170;163;1,12;20,53;32,13;6;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
105;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,366;Q2;45;20;73;960;55;67;0,69;48,00;31,82;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;21100206265;"International Journal of Arts Management";journal;"14808986";0,372;Q1;19;21;48;652;35;41;0,70;31,05;63,16;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
103;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,375;Q3;45;464;470;0;420;470;0,82;0,00;44,87;68;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
102;22070;"Marine Ornithology";journal;"10183337";0,376;Q3;35;39;95;1303;66;78;0,63;33,41;32,52;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,405;Q2;74;135;389;3827;332;353;0,85;28,35;20,06;6;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
100;27637;"Cartographica";journal;"03177173";0,408;Q2;41;29;66;882;71;61;1,11;30,41;42,42;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
99;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,418;Q2;47;323;679;5425;555;544;0,77;16,80;18,90;17;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
98;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,421;Q2;45;62;167;1862;177;152;0,92;30,03;55,63;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
97;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,424;Q2;32;22;85;1132;134;84;1,45;51,45;55,00;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
96;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,428;-;7;0;50;0;32;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
95;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,432;Q2;85;274;947;3732;705;566;0,69;13,62;56,20;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
94;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q2)";"Medicine"
93;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,441;Q2;37;63;178;1592;152;129;0,62;25,27;70,05;7;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
92;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,442;Q2;6;11;0;0;0;0;0,00;0,00;84,62;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
91;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,446;Q2;31;62;298;962;128;298;0,41;15,52;21,05;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
89;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,454;Q1;20;20;68;917;50;64;0,68;45,85;30,30;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
88;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,459;Q2;68;142;469;4540;427;463;0,72;31,97;29,29;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;66746;"Health care";journal;"02265788";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
86;23776;"Archivaria";journal;"03186954";0,463;Q2;31;12;49;1260;26;45;0,39;105,00;68,75;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,465;Q2;45;23;122;606;169;118;1,43;26,35;52,70;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
84;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,466;Q2;57;118;362;2248;298;266;0,73;19,05;52,51;23;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;14844;"Survey Methodology";journal;"14920921, 07140045";0,467;Q2;24;22;56;453;42;56;0,50;20,59;25,49;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
82;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,480;Q2;37;43;131;979;117;108;0,69;22,77;74,22;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,481;Q2;40;36;112;1514;99;112;0,67;42,06;36,23;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,491;Q2;56;52;138;1544;143;138;0,97;29,69;37,40;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
79;37794;"Canadian Journal of Animal Science";journal;"00083984";0,513;Q2;73;64;184;2659;167;184;0,82;41,55;36,12;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;23914;"Journal of Integer Sequences";journal;"15307638";0,519;Q3;30;91;234;1153;105;234;0,47;12,67;16,46;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
77;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,529;Q2;52;53;137;1730;205;136;1,50;32,64;38,70;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q1;23;27;48;631;62;48;1,29;23,37;16,95;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
75;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,543;Q3;30;29;103;646;63;102;0,32;22,28;28,33;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
74;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,544;Q2;40;28;53;770;88;53;1,09;27,50;22,39;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
73;27390;"Pacific Affairs";journal;"0030851X";0,544;Q2;44;23;79;2159;80;72;0,94;93,87;20,59;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q2;108;128;402;6070;574;375;1,45;47,42;42,36;7;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,572;Q1;38;42;173;1315;261;172;1,39;31,31;14,61;1;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
70;19348;"Arctic";journal;"19231245, 00040843";0,577;Q2;69;55;169;2831;211;155;0,97;51,47;27,67;27;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,579;Q2;19;86;218;961;116;141;0,45;11,17;70,65;1;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
68;27003;"Geoscience Canada";journal;"03150941";0,591;Q2;36;23;73;2708;77;57;1,31;117,74;27,78;3;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;14979;"ACME";journal;"14929732";0,596;Q1;44;84;120;3860;145;118;1,28;45,95;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
66;24957;"Skin therapy letter";journal;"12015989";0,606;Q2;36;12;46;0;103;46;1,73;0,00;56,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,615;Q2;30;24;63;666;88;47;1,09;27,75;55,42;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
