Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;15158;"Inner Asia";journal;"22105018, 14648172";0,257;Q2;21;11;41;480;28;35;0,72;43,64;75,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
170;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,255;Q2;21;23;73;917;47;68;0,75;39,87;65,38;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
171;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,255;Q2;49;71;92;1325;69;86;0,66;18,66;62,26;0;12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
172;21100867938;"Open Library of Humanities";journal;"20566700";0,254;Q2;12;29;177;1405;111;174;0,49;48,45;59,38;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;21100940341;"Anthropology and Aging";journal;"23742267";0,253;Q2;6;21;50;905;29;38;0,58;43,10;68,75;0;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
174;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,252;Q2;16;12;51;468;44;51;1,12;39,00;33,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
175;21100903864;"Hunter Gatherer Research";journal;"20563264";0,250;Q2;9;0;91;0;44;79;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
176;72707;"Asian Perspectives";journal;"15358283, 00668435";0,249;Q2;37;8;54;561;25;48;0,45;70,13;28,57;0;1;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
177;18929;"African Studies";journal;"00020184, 14692872";0,248;Q2;30;28;99;1566;85;92;0,80;55,93;33,33;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;16400154737;"Ethnomusicology";journal;"00141836";0,247;Q2;28;20;49;1203;44;41;0,80;60,15;35,00;0;4;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
179;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,247;Q2;9;16;44;780;34;43;0,61;48,75;46,30;0;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
180;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,246;Q2;18;18;46;642;33;44;0,68;35,67;39,13;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
181;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,244;Q2;31;27;74;1360;65;69;0,72;50,37;73,08;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
182;6500153134;"African Identities";journal;"14725843, 14725851";0,242;Q2;19;31;92;1200;66;88;0,57;38,71;27,91;4;15;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
183;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,242;Q2;11;23;65;712;41;63;0,72;30,96;54,55;0;5;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
184;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,239;Q2;11;10;31;562;50;31;1,36;56,20;43,48;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
185;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,237;Q2;19;9;22;397;34;22;1,57;44,11;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,235;Q2;38;26;100;1657;78;99;0,69;63,73;57,14;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
187;5600155209;"Modern Italy";journal;"13532944, 14699877";0,235;Q2;21;26;86;1302;47;83;0,45;50,08;59,38;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,232;Q2;27;25;121;1497;94;119;0,70;59,88;47,44;1;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
189;21100787378;"Culture Unbound";journal;"20001525";0,231;Q2;13;26;85;1328;52;79;0,50;51,08;53,33;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
190;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,229;Q2;15;15;30;1120;21;29;0,63;74,67;47,83;0;13;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;21100203117;"Etnografica";journal;"21822891, 08736561";0,228;Q2;16;35;96;1429;44;89;0,30;40,83;64,10;0;13;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
192;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,228;Q2;21;12;62;616;67;56;0,44;51,33;14,29;0;1;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
193;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,226;Q2;13;14;37;649;27;37;0,92;46,36;50,00;0;4;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
194;21100826326;"Maetagused";journal;"1406992X, 14069938";0,225;Q2;5;23;66;889;21;64;0,31;38,65;72,22;0;9;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
195;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q2;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;25059;"Contemporary Jewry";journal;"01471694";0,219;Q2;16;46;93;2181;28;76;0,31;47,41;45,00;1;12;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
197;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,218;Q2;10;11;28;526;25;28;0,20;47,82;46,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
198;19343;"Archives of Natural History";journal;"17556260, 02609541";0,217;Q2;12;32;95;1520;25;95;0,24;47,50;36,59;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
199;5700164821;"Interventions";journal;"1369801X";0,216;Q2;21;61;214;2537;140;198;0,54;41,59;50,67;0;23;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
200;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,213;Q2;16;24;96;1516;67;96;0,64;63,17;47,62;0;8;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q4)";"Social Sciences"
201;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,211;Q2;10;36;76;1568;26;73;0,47;43,56;62,79;0;3;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
202;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,208;Q2;20;14;40;801;20;40;0,56;57,21;26,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
203;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,205;Q3;13;20;60;787;46;55;0,67;39,35;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
204;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q3;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
205;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,204;Q3;10;0;21;0;9;19;0,33;0,00;0,00;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
206;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,203;Q3;14;17;73;526;32;68;0,26;30,94;55,17;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
207;17700154925;"Cesky Lid";journal;"00090794";0,198;Q3;9;24;54;1167;21;53;0,19;48,63;48,48;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;17658;"American Imago";journal;"10857931, 0065860X";0,196;Q3;17;36;85;913;47;67;0,72;25,36;48,28;0;3;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;36276;"Mankind Quarterly";journal;"00252344";0,193;Q3;19;55;110;2462;42;105;0,39;44,76;23,66;0;13;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
210;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,190;Q3;12;27;21;1256;73;21;3,48;46,52;42,25;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q3); Biological Psychiatry (Q4); Clinical Psychology (Q4); Health (social science) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
211;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,190;Q3;6;27;63;1103;33;61;0,60;40,85;67,74;1;4;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,190;Q3;6;0;10;0;5;10;0,71;0,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
213;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,190;Q3;17;37;102;923;75;102;0,92;24,95;27,62;0;22;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Social Sciences"
214;21100790313;"Interpersona";journal;"19816472";0,189;Q3;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
215;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,187;Q3;4;39;36;1685;13;36;0,36;43,21;67,31;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q3)";"Social Sciences"
216;5700169047;"Anthropology of Work Review";journal;"0883024X";0,186;Q3;19;10;38;432;29;33;0,42;43,20;58,33;0;7;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
217;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,186;Q3;9;27;63;963;13;63;0,17;35,67;35,42;0;6;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
218;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,186;Q3;10;27;78;1523;41;68;0,59;56,41;51,85;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
219;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,185;Q3;27;33;65;821;44;56;0,75;24,88;58,06;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
220;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q3;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
221;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,185;Q3;11;22;76;1309;32;75;0,38;59,50;59,26;0;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
222;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,184;Q3;7;83;233;1824;53;231;0,20;21,98;68,06;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
223;200147124;"Journal for Cultural Research";journal;"14797585";0,184;Q3;22;27;85;1426;56;81;0,42;52,81;50,00;2;7;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
224;82719;"Kiva, The";journal;"00231940";0,184;Q3;24;21;70;1366;15;66;0,12;65,05;37,50;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
225;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
226;21101038706;"African Conflict and Peacebuilding Review";journal;"21567263, 2156695X";0,180;Q3;5;19;30;602;17;29;0,57;31,68;15,00;1;2;United States;Northern America;"Indiana University Press";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,177;Q3;10;10;36;256;14;28;0,41;25,60;42,11;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
228;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q3;9;16;38;804;30;37;0,84;50,25;66,67;1;10;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
229;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,170;Q3;15;12;55;662;36;50;0,80;55,17;64,29;0;1;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,170;Q3;22;10;27;150;4;25;0,11;15,00;50,00;0;2;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
231;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q3;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
232;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,168;Q3;13;8;72;307;46;66;0,60;38,38;44,44;0;2;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,168;Q3;20;11;34;464;20;30;0,71;42,18;25,00;0;1;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
234;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,167;Q3;16;0;65;0;28;65;0,31;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
235;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,165;Q3;13;30;64;1463;28;64;0,22;48,77;54,39;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
236;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,165;Q3;6;12;58;1221;18;56;0,28;101,75;58,33;0;4;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
237;24268;"Korean Studies";journal;"0145840X, 15291529";0,164;Q3;5;10;18;398;10;18;0,64;39,80;55,56;0;4;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
238;5600153161;"Anthropological Notebooks";journal;"1408032X";0,161;Q3;16;15;41;588;31;41;0,78;39,20;45,00;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
239;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,161;Q3;10;28;70;957;25;60;0,30;34,18;54,17;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
240;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,161;Q3;11;23;31;882;13;28;0,33;38,35;67,74;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
241;20087;"Folklore";journal;"0015587X, 14698315";0,161;Q3;21;19;58;973;24;58;0,49;51,21;55,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
242;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,161;Q3;6;17;48;485;16;42;0,38;28,53;41,18;0;4;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
243;78798;"Ethnologie Francaise";journal;"00462616";0,160;Q3;15;53;146;367;39;138;0,31;6,92;47,22;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
244;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,160;Q3;22;47;115;0;83;112;0,64;0,00;36,23;1;18;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;21100876243;"Itinerarios";journal;"15077241";0,159;Q3;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,158;Q3;12;20;71;859;27;64;0,39;42,95;69,44;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
247;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,157;Q3;4;11;38;633;3;37;0,08;57,55;69,23;0;1;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
248;53793;"Sudosteuropa";journal;"0722480X";0,154;Q3;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
249;26596;"American Indian Culture and Research Journal";journal;"01616463";0,152;Q3;21;17;92;1107;27;83;0,25;65,12;35,00;0;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
250;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";0,152;Q3;7;39;69;800;14;60;0,11;20,51;34,88;0;21;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,152;Q3;7;20;64;983;16;63;0,22;49,15;47,37;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,152;Q3;12;7;87;285;19;70;0,19;40,71;20,00;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
253;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,150;Q3;11;37;105;1445;26;86;0,14;39,05;63,83;0;14;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
