Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,897;Q2;111;140;434;5638;958;429;1,83;40,27;39,70;71;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
160;20328;"Ecoscience";journal;"11956860";0,890;Q2;77;52;184;2830;263;181;1,13;54,42;31,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
161;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q2;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
162;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
163;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,864;Q2;22;0;28;0;56;23;1,13;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
164;22564;"Journal of Invertebrate Pathology";journal;"00222011, 10960805";0,854;Q2;107;117;346;3876;740;342;2,02;33,13;41,04;23;0;United States;Northern America;"Academic Press Inc.";"1965-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
165;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,848;Q2;70;104;155;4496;232;150;1,54;43,23;34,53;23;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
166;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,831;Q2;63;64;198;3168;333;196;1,47;49,50;19,58;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
167;20974;"Ardea";journal;"03732266";0,826;Q2;52;69;121;2240;169;116;0,77;32,46;21,20;19;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
168;14580;"Ecological Research";journal;"14401703, 09123814";0,824;Q2;83;146;348;7135;613;345;1,62;48,87;25,50;24;0;United States;Northern America;"Springer Nature";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
169;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,819;Q2;70;42;114;2218;177;108;1,21;52,81;32,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
170;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,819;Q2;44;27;81;1186;126;81;1,51;43,93;28,17;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
171;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,813;Q2;67;78;201;3692;311;197;1,54;47,33;40,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
172;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q2;78;77;252;4400;390;251;1,55;57,14;29,69;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
173;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,807;Q2;100;206;556;8900;827;556;1,28;43,20;25,89;50;0;United States;Northern America;"Oxford University Press";"1973-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
174;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,802;Q2;116;132;505;6740;768;500;1,35;51,06;26,79;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
175;22230;"Advances in Ecological Research";book series;"00652504";0,798;Q2;72;6;34;994;30;30;1,22;165,67;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
176;21469;"Bird Study";journal;"00063657, 19446705";0,794;Q2;55;48;130;1745;160;130;1,16;36,35;16,77;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
177;13115;"BMC Ecology and Evolution";journal;"14726785";0,793;Q2;146;322;785;19294;3471;784;4,32;59,92;30,96;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
178;17510;"Journal of Great Lakes Research";journal;"03801330";0,789;Q2;94;89;247;3705;374;239;1,43;41,63;29,23;48;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
179;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q2;90;88;264;4882;563;264;2,13;55,48;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,784;Q2;82;97;425;4932;544;424;1,06;50,85;39,08;13;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
181;27370;"Population Ecology";journal;"1438390X, 14383896";0,783;Q2;66;52;112;2649;175;107;1,48;50,94;15,58;14;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
182;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,782;Q2;129;367;1107;17614;1778;1101;1,48;47,99;25,89;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
183;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,777;Q2;79;144;372;4010;636;369;1,61;27,85;32,68;59;0;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
184;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q2;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
185;21990;"Herpetological Monographs";book series;"07331347";0,767;Q2;41;5;24;448;41;23;1,70;89,60;5,88;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
186;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,767;Q2;67;84;332;1694;388;331;1,04;20,17;29,80;15;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
187;12167;"Marine Ecology";journal;"01739565, 14390485";0,758;Q2;65;63;165;3302;257;160;1,52;52,41;44,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
188;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,756;Q2;54;51;170;1813;196;170;0,94;35,55;27,27;17;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
189;21941;"Folia Primatologica";journal;"00155713, 14219980";0,754;Q2;51;22;86;1074;117;86;1,28;48,82;51,61;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
190;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,752;Q2;78;106;448;3980;696;448;1,49;37,55;25,27;18;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
191;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,744;Q2;50;34;41;2041;98;41;2,39;60,03;25,37;3;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
192;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,734;Q2;58;41;159;1245;239;153;1,27;30,37;28,86;3;0;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
193;13560;"Ecological Psychology";journal;"15326969, 10407413";0,733;Q2;53;16;53;623;105;50;1,97;38,94;26,67;1;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
194;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,733;Q2;55;35;145;1312;177;145;1,17;37,49;27,71;3;0;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
195;21399;"Copeia";journal;"19385110, 00458511";0,731;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
196;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,728;Q2;97;186;386;4311;519;385;1,22;23,18;27,80;38;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
197;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,724;Q2;42;14;43;394;55;43;1,09;28,14;28,79;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
198;21983;"Herpetologica";journal;"00180831";0,718;Q2;56;41;138;1946;208;138;1,54;47,46;24,76;3;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
199;22562;"Journal of Herpetology";journal;"00221511";0,718;Q2;66;66;270;2407;353;270;1,17;36,47;32,95;9;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
200;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,716;Q2;50;49;147;2178;186;147;0,74;44,45;33,57;0;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
201;21084;"Physiological Entomology";journal;"03076962, 13653032";0,706;Q2;65;52;158;2099;247;158;1,38;40,37;28,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;77253;"Systematics and Geography of Plants";journal;"13747886";0,700;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
203;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,697;Q2;58;50;141;2460;173;138;1,17;49,20;36,00;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
204;12883;"New Zealand Journal of Ecology";journal;"01106465";0,695;Q2;56;21;94;1078;104;90;1,07;51,33;33,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
205;26789;"CCAMLR Science";journal;"10234063";0,690;Q2;34;12;33;323;39;27;0,89;26,92;28,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
206;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,681;Q2;103;263;731;7146;1032;730;1,25;27,17;36,23;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
207;19400157205;"Evolutionary Applications";journal;"17524571";0,675;Q2;88;43;3;3181;9;3;3,00;73,98;31,25;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,675;Q2;5;0;2;0;6;2;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
209;12300154714;"Botany";journal;"19162790, 19162804";0,674;Q2;97;127;453;6049;603;433;1,13;47,63;35,31;0;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
210;24495;"Wildlife Biology";journal;"09096396";0,674;Q2;62;47;173;2156;203;170;1,04;45,87;21,34;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
211;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,672;Q2;82;166;425;6611;462;419;1,00;39,83;16,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
212;13040;"Antarctic Science";journal;"09541020, 13652079";0,671;Q2;76;80;199;2802;296;184;1,44;35,03;26,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
213;24589;"Annales Zoologici Fennici";journal;"0003455X";0,664;Q2;61;35;163;1953;203;162;0,91;55,80;16,49;14;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
214;20335;"Florida Entomologist";journal;"00154040";0,662;Q2;62;118;355;2294;297;355;0,83;19,44;27,82;11;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
215;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,652;Q2;34;19;86;644;76;84;0,84;33,89;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
216;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,652;Q2;43;76;135;3660;204;135;1,51;48,16;36,47;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
217;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,650;Q2;54;90;118;4327;156;117;1,32;48,08;31,00;29;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
218;22544;"Journal of Ethology";journal;"02890771, 14395444";0,648;Q2;40;68;133;2518;164;132;1,19;37,03;41,03;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
219;19374;"AAPS PharmSciTech";journal;"15309932";0,646;Q2;116;175;386;5215;744;381;1,48;29,80;34,20;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;Q2;51;36;101;1355;117;101;1,26;37,64;29,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,644;Q2;70;62;268;3206;343;267;1,14;51,71;34,36;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
222;6400153152;"Saline Systems";journal;"17461448";0,644;Q2;30;9;26;360;38;26;1,25;40,00;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
223;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,638;Q2;30;31;100;798;106;100;0,91;25,74;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
224;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,635;Q2;42;30;113;793;94;110;0,83;26,43;33,87;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
225;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,633;Q2;87;55;127;1639;191;123;1,41;29,80;29,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
226;19700180790;"Large Marine Ecosystems";book series;"15700461";0,627;Q2;17;0;22;0;41;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
227;101700;"European Journal of Wildlife Research";journal;"16124642";0,624;Q2;59;82;194;3074;296;192;1,29;37,49;27,27;32;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
228;19207;"Journal of Bryology";journal;"17432820, 03736687";0,621;Q2;38;41;130;1166;139;130;0,61;28,44;31,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
229;110036;"Cryptogamie, Bryologie";journal;"12900796";0,613;Q2;29;43;100;1361;94;99;1,20;31,65;40,45;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
230;19847;"Rangeland Journal";journal;"10369872, 18347541";0,609;Q2;46;41;78;1939;105;75;1,43;47,29;24,30;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
231;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,608;Q2;52;46;201;2076;226;199;1,00;45,13;23,53;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
232;69955;"Contributions to Zoology";journal;"13834517";0,606;Q2;39;13;64;509;82;64;1,31;39,15;34,88;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
233;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,596;Q2;99;197;469;9584;916;451;1,70;48,65;39,76;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
234;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,596;Q2;36;80;199;1480;92;198;0,48;18,50;29,37;12;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
235;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,595;Q2;44;30;32;1706;42;31;1,31;56,87;29,17;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
236;21574;"Emu";journal;"14485540, 01584197";0,594;Q3;47;47;112;1910;138;112;1,00;40,64;35,51;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
237;23252;"Nematology";journal;"15685411, 13885545";0,593;Q3;62;80;235;2613;290;234;1,14;32,66;31,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
238;19348;"Arctic";journal;"19231245, 00040843";0,589;Q3;69;42;146;1850;169;136;0,89;44,05;21,62;16;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
239;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q3;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
