Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,357;Q3;28;63;189;1643;134;183;0,77;26,08;14,86;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
32;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,368;Q2;58;96;239;3009;225;238;0,71;31,34;42,90;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,373;Q2;34;71;188;2559;144;188;0,70;36,04;24,03;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q3;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;114;228;3913;275;217;1,11;34,32;41,35;8;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,400;Q2;26;39;132;1064;102;130;0,82;27,28;24,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;21100201938;"Manufacturing Technology";journal;"12132489";0,404;Q2;30;363;293;5398;916;293;3,17;14,87;27,82;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
26;19900192615;"Cyberpsychology";journal;"18027962";0,414;Q2;35;25;70;1193;97;61;1,45;47,72;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
25;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,414;Q2;54;81;241;2282;257;241;0,95;28,17;53,18;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
24;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,418;Q3;23;48;180;1821;120;179;0,80;37,94;17,72;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
23;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,431;Q2;17;70;128;1857;122;127;0,88;26,53;29,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,454;Q2;45;69;190;2203;213;190;0,91;31,93;40,94;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;29791;"Moravian Geographical Reports";journal;"12108812";0,507;Q2;27;25;63;1373;77;62;1,32;54,92;33,33;3;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;39,13;1;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,545;Q1;33;67;173;2069;164;173;0,92;30,88;27,97;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
18;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,604;Q2;63;102;245;4467;306;237;1,06;43,79;32,52;10;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
17;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,624;Q3;50;67;163;2496;211;161;1,45;37,25;34,96;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
16;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,635;Q2;35;21;69;984;80;57;1,15;46,86;18,57;6;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
15;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,638;Q2;70;91;269;1971;380;269;1,18;21,66;37,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
14;16515;"Photosynthetica";journal;"03003604, 15739058";0,650;Q2;87;76;210;3421;402;204;1,91;45,01;37,46;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;45,37;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18400156716;"Fottea";journal;"18025439, 18054927";0,806;Q1;33;21;60;1085;136;60;2,58;51,67;40,63;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;63670;"Bulletin of Geosciences";journal;"12141119";0,901;Q1;40;33;155;3288;264;152;1,56;99,64;23,60;3;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";;-;4;27;0;1399;0;0;0,00;51,81;28,57;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law";"Social Sciences"
7;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";;-;10;8;0;307;0;0;0,00;38,38;57,14;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education; Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology; Social Sciences"
6;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;22;0;681;0;0;0,00;30,95;32,61;4;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
5;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;107;1970;94;106;0,66;48,05;30,95;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
4;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;11;63;260;21;63;0,37;23,64;45,45;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
3;5700168238;"Politologicky Casopis";journal;"12113247";;-;10;12;0;638;0;0;0,00;53,17;18,75;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;21100406921;"Statistika";journal;"18048765, 0322788X";;-;8;26;0;441;0;0;0,00;16,96;33,33;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
1;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;66;988;6;62;0,10;47,05;16,67;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
