Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;5200152834;"Torture";journal;"10188185, 19973322";0,183;-;25;14;57;0;34;51;0,26;0,00;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,182;Q4;36;29;76;946;36;73;0,39;32,62;60,71;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
171;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,179;Q4;26;24;28;523;8;26;0,29;21,79;49,06;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q3); Health (social science) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
172;28482;"Gesnerus";journal;"00169161";0,179;Q4;12;15;34;349;5;31;0,10;23,27;75,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
173;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q4;19;26;79;527;16;71;0,15;20,27;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
174;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,176;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
175;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,175;Q4;18;34;104;304;24;92;0,33;8,94;43,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
176;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,173;Q4;34;28;63;899;51;61;0,72;32,11;39,34;8;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health (social science) (Q4)";"Computer Science; Social Sciences"
177;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,172;Q4;20;20;71;447;16;60;0,22;22,35;52,27;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
178;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,170;Q4;19;11;49;704;15;49;0,31;64,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
179;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
180;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,161;Q4;23;31;90;501;17;77;0,17;16,16;49,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
181;19700173241;"2010 IEEE Workshop on Health Care Management, WHCM 2010";conference and proceedings;"-";0,158;-;10;0;46;0;23;45;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
182;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,158;Q4;36;19;39;836;10;38;0,10;44,00;58,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
183;17600155046;"Travailler";journal;"21025150, 16205340";0,157;Q4;14;22;70;407;14;62;0,23;18,50;69,57;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
184;27371;"Population and Societies";journal;"01847783";0,155;Q4;15;6;30;21;21;28;0,68;3,50;63,64;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
185;12573;"Food and Foodways";journal;"15423484, 07409710";0,145;Q4;20;17;39;735;18;39;0,37;43,24;82,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
186;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,143;Q4;18;25;72;678;14;45;0,15;27,12;73,68;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
187;21100211372;"Life Span and Disability";journal;"20355963";0,142;Q4;17;11;32;351;16;32;0,40;31,91;58,70;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
188;16992;"Literature and Medicine";journal;"02789671, 10806571";0,140;Q4;23;18;36;524;16;31;0,33;29,11;76,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
189;17600155214;"Empan";journal;"11523336";0,135;Q4;7;97;264;790;8;247;0,03;8,14;39,36;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
190;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,134;Q4;18;33;71;1042;19;56;0,23;31,58;20,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
191;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;51,43;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
192;145469;"Illness Crisis and Loss";journal;"10541373";0,133;Q4;17;37;100;769;15;72;0,13;20,78;71,79;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,132;Q4;11;13;89;154;20;84;0,26;11,85;45,45;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
194;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,130;Q4;22;21;45;770;10;40;0,22;36,67;20,69;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
195;21100283711;"Social Care and Neurodisability";journal;"20420919";0,127;Q4;11;33;60;349;6;56;0,10;10,58;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
196;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,127;Q4;12;6;40;217;4;33;0,10;36,17;54,55;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
197;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
198;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,125;Q4;13;24;93;0;17;93;0,16;0,00;19,44;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
199;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,125;Q4;26;8;41;382;18;34;0,25;47,75;52,38;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
200;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
201;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,120;Q4;22;22;41;856;3;32;0,06;38,91;62,07;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
202;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,120;Q4;14;21;46;580;8;39;0,17;27,62;53,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,120;Q4;14;24;27;780;8;27;0,30;32,50;46,48;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
204;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;48;150;679;5;138;0,02;14,15;66,10;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
205;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,113;Q4;11;4;17;175;4;16;0,25;43,75;57,14;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
206;13908;"Configurations";journal;"10806520, 10631801";0,112;Q4;27;5;52;362;14;42;0,18;72,40;75,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
207;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,110;Q4;8;0;55;0;4;47;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
208;19900193730;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Healthcare and Technology, ISPHT 2011";conference and proceedings;"-";0,109;-;3;0;23;0;4;21;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health (social science); Nursing (miscellaneous); Signal Processing";"Computer Science; Nursing; Social Sciences"
209;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;56,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
210;15605;"Family Therapy";journal;"00916544";0,104;Q4;7;0;9;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
211;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;33;0;1;31;0,04;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
212;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
213;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,102;-;13;70;51;0;3;45;0,06;0,00;50,00;15;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,102;-;3;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
215;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,102;Q4;7;0;111;0;3;95;0,01;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
216;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
217;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
218;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;169;67;685;1;23;0,02;4,05;40,66;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
219;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;96;306;638;1;287;0,00;6,65;60,27;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
220;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;156;497;1998;64;329;0,13;12,81;43,71;11;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous)";"Medicine"
221;21101136680;"Bereavement";journal;"27547833";;-;18;24;78;391;26;55;0,31;16,29;58,82;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
222;21100381293;"Children Australia";journal;"10350772, 20497776";;-;14;1;1;95;0;1;0,00;95,00;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
223;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";;-;13;39;0;1055;0;0;0,00;27,05;59,70;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science)";"Social Sciences"
224;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;47;108;550;56;102;0,67;11,70;37,50;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
225;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;16;54;364;87;46;1,33;22,75;53,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
226;21100425898;"Fat Studies";journal;"2160486X, 21604851";;-;20;18;0;461;0;0;0,00;25,61;95,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Gender Studies; Health (social science); Nutrition and Dietetics; Social Psychology";"Nursing; Psychology; Social Sciences"
227;19700170283;"Fathering";journal;"1933026X, 15376680";;-;18;18;0;967;0;0;0,00;53,72;70,00;6;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
228;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";;-;15;62;0;689;0;0;0,00;11,11;32,80;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development; Education; Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
229;21100898636;"Foods";journal;"23048158";;-;97;6;0;163;0;0;0,00;27,17;35,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
230;21100775590;"Games for health journal";journal;"21617856, 2161783X";;-;47;43;0;967;0;0;0,00;22,49;52,71;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications; Health (social science); Public Health, Environmental and Occupational Health; Rehabilitation";"Computer Science; Medicine; Social Sciences"
231;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;69;229;0;104;222;0,39;0,00;46,74;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
232;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";;-;7;10;0;411;0;0;0,00;41,10;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy; Health (social science)";"Medicine; Social Sciences"
233;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";;-;15;19;0;607;0;0;0,00;31,95;85,00;2;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies; Health (social science); Philosophy";"Arts and Humanities; Social Sciences"
234;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;49;78;1257;133;61;1,27;25,65;52,89;21;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
235;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;134;1510;215;133;1,55;32,13;34,07;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
236;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;63;476;76;62;0,63;68,00;37,84;2;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
237;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;57,14;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
238;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";;-;46;8;0;551;0;0;0,00;68,88;31,82;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology; Behavioral Neuroscience; Ecology, Evolution, Behavior and Systematics; Health (social science); Organizational Behavior and Human Resource Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
239;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";;-;6;4;0;102;0;0;0,00;25,50;28,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy; Health (social science); Public Administration";"Medicine; Social Sciences"
240;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;34;91;738;52;89;0,35;21,71;57,14;6;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
241;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;50;619;35;47;0,61;38,69;61,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
242;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;20;27;539;3;19;0,11;26,95;62,96;3;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
243;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";;-;31;16;0;794;0;0;0,00;49,63;67,39;7;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
244;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;24;3;49;0;1;0,00;2,04;93,33;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
245;21100201774;"Performance Enhancement and Health";journal;"22112669";;-;22;14;0;707;0;0;0,00;50,50;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
246;21100215712;"Permanente journal,The";journal;"15525767, 15525775";;-;45;64;0;0;0;0;0,00;0,00;42,86;1;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous)";"Medicine"
247;21100208044;"Policy and Internet";journal;"19442866";;-;43;26;0;1234;0;0;0,00;47,46;53,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications; Health Policy; Health (social science); Public Administration";"Computer Science; Medicine; Social Sciences"
248;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;102;919;17;96;0,13;38,29;64,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
249;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;385;19;46;0,21;25,67;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
250;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;74;220;2176;515;195;1,82;29,41;68,44;18;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
251;19900193224;"Social Medicine";journal;"15577112";;-;10;17;0;327;0;0;0,00;19,24;48,39;0;0;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
