Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;22129;"Genes and Immunity";journal;"14664879, 14765470";0,862;Q3;108;71;85;3740;286;84;3,61;52,68;40,83;3;28;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;21741;"Behavior Genetics";journal;"00018244, 15733297";0,861;Q3;103;46;166;2417;341;156;1,84;52,54;40,74;2;5;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
160;17424;"DNA and Cell Biology";journal;"10445498";0,854;Q3;87;167;354;7279;1106;350;3,17;43,59;41,94;1;89;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21100356807;"Current Plant Biology";journal;"22146628";0,848;Q3;30;30;66;1774;143;57;1,66;59,13;31,86;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,848;Q3;81;309;517;11538;1545;504;2,81;37,34;42,19;8;203;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,845;Q3;115;171;352;9834;799;286;2,37;57,51;46,09;1;20;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
164;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,840;Q3;172;275;851;11336;1831;620;1,94;41,22;41,71;10;51;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
165;22069;"Conservation Genetics";journal;"15729737, 15660621";0,829;Q3;82;112;346;8161;726;345;1,90;72,87;37,87;25;77;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,825;Q3;69;77;240;3889;655;215;2,71;50,51;48,68;2;35;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,798;Q3;37;65;212;3700;537;205;2,46;56,92;47,02;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,790;Q3;25;53;123;2922;250;121;2,03;55,13;37,16;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,787;Q3;42;67;230;3092;463;226;1,72;46,15;35,00;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,782;Q3;80;44;128;2998;283;115;2,29;68,14;40,22;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,779;Q3;34;15;53;510;144;52;1,76;34,00;64,56;0;4;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
172;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,774;Q3;152;30;172;1278;462;162;2,62;42,60;40,28;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q3;102;44;170;1996;548;169;3,63;45,36;47,65;3;16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;22075;"Current Genomics";journal;"13892029, 18755488";0,766;Q3;77;60;165;3531;435;146;2,68;58,85;37,33;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,763;Q3;49;96;146;6372;412;145;2,99;66,38;38,56;3;37;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q3;70;34;137;1803;238;125;1,91;53,03;41,48;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,748;Q3;89;201;467;8391;1439;438;3,03;41,75;31,05;0;47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
178;21100889437;"Molecular Omics";journal;"25154184";0,744;Q3;25;37;34;2257;80;33;2,35;61,00;36,14;0;17;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
179;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,741;Q3;63;88;265;3745;628;255;2,06;42,56;56,70;2;34;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
180;16579;"Plant Breeding";journal;"14390523, 01799541";0,740;Q3;83;92;296;4584;548;296;1,81;49,83;30,40;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;21100854817;"Current Stem Cell Reports";journal;"21987866";0,733;Q3;25;18;121;1631;276;121;1,91;90,61;43,33;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
182;20887;"Virus Genes";journal;"1572994X, 09208569";0,732;Q3;64;96;346;3873;716;342;2,09;40,34;40,73;3;37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,725;Q3;22;23;77;869;194;76;1,80;37,78;29,82;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q1); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
184;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q3;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
185;56471;"Euphytica";journal;"15735060, 00142336";0,706;Q3;122;205;786;9625;1472;786;1,73;46,95;33,12;6;58;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,706;Q3;64;24;97;1124;130;85;1,07;46,83;49,62;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
187;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,691;Q3;100;129;472;6271;988;453;2,07;48,61;47,85;9;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
188;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,687;Q3;116;145;405;6717;876;403;2,20;46,32;40,85;2;27;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q3;36;21;59;1261;77;58;1,40;60,05;38,83;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
190;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,680;Q3;59;49;174;1992;354;173;2,15;40,65;49,20;3;16;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;22262;"Human Heredity";journal;"14230062, 00015652";0,656;Q3;66;23;46;776;50;45;1,06;33,74;45,54;0;5;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,654;Q3;126;129;278;6949;758;273;2,63;53,87;50,83;18;40;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
193;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,630;Q3;86;1149;4978;46424;11151;4977;2,12;40,40;42,64;4;608;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21100907393;"Environmental Microbiome";journal;"25246372";0,627;Q3;48;8;212;412;373;211;1,53;51,50;43,33;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
195;18993;"New Genetics and Society";journal;"14636778, 14699915";0,625;Q3;40;19;55;1163;77;52;1,39;61,21;66,00;2;4;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
196;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,624;Q3;44;110;355;3405;381;352;1,01;30,95;34,62;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
197;27769;"Journal of Forensic Sciences";journal;"00221198";0,623;Q3;112;287;884;8295;1421;783;1,60;28,90;44,11;42;80;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,619;Q3;42;23;108;1068;154;99;1,17;46,43;45,65;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
199;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q3;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
200;22234;"Hereditas";journal;"16015223, 00180661";0,608;Q3;56;38;71;544;146;71;2,13;14,32;45,93;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,601;Q3;95;73;181;2654;371;176;1,93;36,36;40,19;16;19;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,591;Q3;22;38;94;1543;163;90;1,55;40,61;51,89;0;18;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
203;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";0,591;Q3;136;31;157;1668;244;131;1,60;53,81;32,61;0;2;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,585;Q3;100;65;128;3413;257;125;2,09;52,51;43,70;1;33;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q3;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,573;Q3;79;55;126;2002;194;126;1,45;36,40;44,00;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,572;Q3;96;85;245;2932;336;242;1,28;34,49;50,40;3;18;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q3;93;102;360;5175;556;357;1,63;50,74;45,62;4;35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
209;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,559;Q3;38;58;91;2240;156;90;1,14;38,62;37,05;0;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
210;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,555;Q3;104;124;308;4028;403;299;1,26;32,48;26,20;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
211;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q3;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,544;Q3;46;52;142;2196;280;140;2,08;42,23;38,01;1;26;United States;Northern America;"Springer New York";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
213;17300154942;"Molecular Cytogenetics";journal;"17558166";0,537;Q3;38;54;192;2039;310;191;1,33;37,76;51,34;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,532;Q3;88;82;208;4119;385;204;1,79;50,23;41,61;2;17;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
215;17291;"Systematic Botany";journal;"15482324, 03636445";0,532;Q3;82;68;262;2650;304;260;1,18;38,97;39,55;0;23;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,523;Q3;86;68;353;3196;552;347;1,35;47,00;28,44;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
217;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,522;Q3;28;9;26;309;35;25;1,07;34,33;33,33;2;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,520;Q3;55;34;69;1224;115;69;1,68;36,00;38,69;1;12;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;22172;"Genetical Research";journal;"00166723, 14695073";0,516;Q3;74;13;27;267;33;27;1,08;20,54;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,514;Q3;48;12;204;510;676;204;3,13;42,50;30,23;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
221;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,511;Q3;16;36;131;2897;205;103;1,35;80,47;43,96;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q2); Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
222;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,507;Q3;31;107;282;2460;433;209;1,52;22,99;52,09;9;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
223;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,503;Q3;29;349;235;2433;223;235;0,95;6,97;54,30;11;54;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q3;46;159;225;8639;564;224;2,45;54,33;54,20;6;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
225;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,496;Q3;68;52;94;3554;200;94;2,25;68,35;50,72;0;27;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
226;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,494;Q3;78;130;432;6002;588;432;1,24;46,17;34,93;9;84;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;22171;"Genetica";journal;"00166707, 15736857";0,493;Q3;94;36;168;2227;229;168;1,26;61,86;32,16;0;10;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
228;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,491;Q3;54;31;118;1510;120;116;0,84;48,71;26,13;1;5;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,481;Q4;30;26;55;1567;103;55;1,88;60,27;42,76;0;6;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,472;Q4;90;640;481;28479;840;480;1,45;44,50;45,79;7;258;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,459;Q4;71;75;316;2920;425;316;1,36;38,93;44,99;4;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
232;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,453;Q4;25;27;150;1084;155;150;1,10;40,15;55,26;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
