Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
328;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,359;Q1;77;27;70;821;134;67;1,90;30,41;19,12;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
329;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,109;Q4;75;27;11;979;1;11;0,09;36,26;11,11;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
330;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;27;23;1211;11;23;0,48;44,85;13,25;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
331;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
332;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,582;Q1;60;27;77;947;95;71;1,23;35,07;14,81;2;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
333;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q1;67;27;85;1441;113;84;1,45;53,37;9,72;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
334;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q3;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
335;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,101;Q4;18;26;16;913;0;14;0,00;35,12;21,05;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
336;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;26;113;504;41;113;0,26;19,38;13,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
337;26940;"Proceedings of the Geologists Association";journal;"00167878";0,731;Q2;48;26;80;1557;82;74;0,96;59,88;16,13;2;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
338;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,253;Q3;20;26;63;758;22;61;0,16;29,15;28,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
339;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,358;Q3;67;25;24;795;19;21;0,79;31,80;33,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
340;28104;"Die Erde";journal;"00139998";0,151;Q3;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
341;28109;"Espace Geographique (discontinued)";journal;"00462497";0,279;Q2;20;25;80;680;19;79;0,13;27,20;34,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
342;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,114;Q4;15;25;78;582;10;78;0,09;23,28;47,06;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
343;14448;"European Space Agency Bulletin";journal;"03764265";0,284;Q4;14;25;87;10;44;86;0,47;0,40;13,79;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
344;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;25;0;503;0;0;0,00;20,12;21,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
345;4900153504;"Geochronometria";journal;"17338387, 18971695";0,413;Q2;37;25;62;723;43;62;0,69;28,92;26,23;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
346;28758;"Geography";journal;"00167487";0,274;Q2;30;25;88;462;42;75;0,42;18,48;31,03;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
347;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,388;Q2;27;25;38;482;32;38;0,84;19,28;17,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
348;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,302;Q3;42;25;35;1116;16;34;0,50;44,64;33,33;4;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
349;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;25;66;349;24;66;0,37;13,96;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
350;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,530;Q2;43;25;94;1452;67;94;0,63;58,08;28,79;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
351;144824;"Standort";journal;"01743635";0,111;Q4;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
352;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q3;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
353;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,786;Q2;61;24;48;1272;78;48;1,42;53,00;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
354;27511;"Australian Geographer";journal;"14653311, 00049182";0,598;Q2;53;24;76;1357;106;72;0,79;56,54;34,04;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
355;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,124;Q4;29;24;45;2207;15;44;0,31;91,96;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
356;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";;-;38;24;0;721;0;0;0,00;30,04;25,64;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
357;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,720;Q2;52;24;82;1371;116;79;1,42;57,13;44,30;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
358;28447;"Journal of Seismic Exploration";journal;"09630651";0,346;Q3;29;24;74;336;36;72;0,48;14,00;4,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
359;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,378;Q2;49;24;52;888;58;52;1,11;37,00;31,67;7;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
360;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,988;Q1;61;24;96;1323;114;94;1,16;55,13;10,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
361;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,598;Q1;57;24;92;449;123;73;0,87;18,71;25,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
362;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,421;Q2;47;24;70;391;45;63;0,53;16,29;14,81;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
363;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,190;Q3;32;24;74;1042;31;65;0,32;43,42;25,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
364;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q2;39;24;49;802;55;41;0,95;33,42;7,89;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
365;24735;"American Review of Canadian Studies";journal;"02722011";0,202;Q3;17;23;71;1031;16;64;0,22;44,83;47,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
366;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,727;Q2;58;23;76;1076;109;73;1,29;46,78;21,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
367;10900153323;"Georisk";journal;"17499518, 17499526";0,283;Q2;38;23;35;554;23;34;0,66;24,09;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
368;25844;"GFF";journal;"11035897";0,525;Q2;45;23;108;1657;109;108;0,80;72,04;35,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
369;28795;"GIScience and Remote Sensing";journal;"15481603";0,718;Q1;63;23;67;893;86;67;1,34;38,83;22,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
370;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,129;Q3;52;23;42;930;11;39;0,26;40,43;31,75;6;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
371;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;Q1;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
372;26262;"Revue de Paleobiologie";journal;"02536730";0,240;Q3;36;23;107;1522;34;106;0,40;66,17;8,89;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
373;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,765;Q1;97;23;51;1686;157;48;3,73;73,30;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
374;13161;"Teaching Geography";trade journal;"03058018";0,144;Q3;10;23;108;108;15;98;0,14;4,70;44,44;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
375;13350;"Alcheringa";journal;"03115518, 17520754";0,580;Q2;37;22;99;1343;94;96;1,06;61,05;10,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
376;11700154363;"Cryosphere";journal;"19940416, 19940424";2,265;Q1;113;22;21;909;64;21;3,05;41,32;26,87;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
377;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;22;33;1448;1;29;0,03;65,82;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
378;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q2;76;22;85;1184;187;75;1,70;53,82;35,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
379;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;84;1011;81;79;0,86;45,95;28,36;2;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
380;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,322;Q2;36;22;45;335;20;41;0,23;15,23;22,50;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
381;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;22;32;1534;5;31;0,33;69,73;30,00;2;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
382;21597;"National Identities";journal;"14608944, 14699907";0,145;Q3;23;22;72;1122;30;65;0,46;51,00;45,16;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
383;4700151602;"Palaeoworld";journal;"1871174X";0,955;Q1;37;22;80;1149;115;76;1,36;52,23;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q1); Stratigraphy (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
384;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;Q2;29;22;59;942;51;57;0,82;42,82;20,00;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
385;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,078;Q1;58;21;76;639;121;70;0,98;30,43;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
386;28105;"Erdkunde";journal;"00140015, 27025985";0,452;Q2;40;21;71;1167;72;70;0,91;55,57;20,00;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
387;15309;"Imago Mundi";journal;"14797801, 03085694";0,138;Q3;18;21;42;1258;12;42;0,24;59,90;32,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
388;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q3;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
389;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,102;Q4;8;21;30;579;4;26;0,00;27,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
390;18268;"Oilfield Review";journal;"09231730";0,304;Q2;41;21;64;466;36;54;0,38;22,19;12,86;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
391;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,035;Q2;70;21;143;992;264;141;1,96;47,24;30,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
392;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;20;71;1118;18;66;0,20;55,90;29,17;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
393;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;20;55;42;0;46;0,00;2,10;22,22;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
394;25156;"Cave and Karst Science";journal;"1356191X";0,193;Q3;19;20;58;463;20;50;0,36;23,15;7,14;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
395;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;29,17;8;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
396;29241;"Irish Geography";journal;"19394055, 00750778";0,227;Q3;23;20;45;928;27;43;0,56;46,40;16,67;5;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
397;27815;"Kuste";journal;"04527739";0,231;Q3;14;20;54;546;21;53;0,26;27,30;20,45;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
398;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,584;Q2;57;20;69;961;76;68;0,94;48,05;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
399;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,118;Q3;41;20;60;524;12;58;0,15;26,20;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
400;12603;"Revue de Geographie Alpine";journal;"00351121";0,168;Q3;18;20;65;486;12;55;0,09;24,30;39,13;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
401;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,324;Q3;25;20;50;704;28;49;0,56;35,20;20,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
402;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,212;Q3;29;20;53;827;23;53;0,29;41,35;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
403;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;19;40;267;8;35;0,18;14,05;24,44;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
404;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,103;Q4;11;19;59;406;4;58;0,07;21,37;25,00;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
405;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,172;Q3;25;19;19;1012;9;17;0,47;53,26;22,97;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
406;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,056;Q1;131;19;3;740;10;3;3,33;38,95;14,67;6;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
407;8000153140;"Polar Science";journal;"18739652";0,207;Q3;37;19;36;838;20;35;0,56;44,11;26,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
408;14619;"Revue de Micropaleontologie";journal;"00351598";0,641;Q2;34;19;61;983;54;53;0,71;51,74;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
409;19700182650;"Special Publications of IAVCEI";book series;"17508207";;-;16;19;0;1404;0;0;0,00;73,89;32,26;1;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
