Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;21517;"South East Asia Research";journal;"0967828X";0,335;Q2;27;28;93;1369;57;92;0,60;48,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
193;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,333;Q2;14;22;62;544;29;58;0,51;24,73;24,14;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,328;Q2;36;20;61;1490;54;58;0,93;74,50;20,69;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
195;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,325;Q2;17;22;68;1084;55;66;0,39;49,27;46,15;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,324;Q2;26;60;248;2477;122;207;0,42;41,28;22,73;24;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
197;5700166926;"Journal of Cold War Studies";journal;"15203972";0,318;Q2;15;32;97;3458;29;85;0,27;108,06;22,22;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
198;12100157009;"Politics and Policy";journal;"15555623";0,318;Q2;32;39;108;2739;92;102;0,94;70,23;39,02;9;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,317;Q2;30;81;196;1029;122;191;0,52;12,70;32,14;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
200;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;266;3580;169;252;0,71;39,78;47,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q2;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
202;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,308;Q2;40;33;113;1200;76;101;0,66;36,36;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
203;74283;"Asian Perspective";journal;"02589184";0,307;-;26;32;89;1593;61;86;0,69;49,78;25,00;5;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
204;19700201206;"African Security";journal;"19392214, 19392206";0,301;Q2;21;14;43;1279;30;42;0,72;91,36;35,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
205;5600155013;"Intelligence and National Security";journal;"02684527";0,299;Q2;32;56;114;3651;76;112;0,45;65,20;16,95;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
206;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,299;Q2;33;25;71;1604;79;64;1,11;64,16;37,50;3;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,299;-;20;18;51;518;29;44;0,62;28,78;52,63;8;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
208;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q2;21;18;49;701;30;49;0,44;38,94;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;4700152647;"Advances in Global Leadership";book series;"15351203";0,295;Q2;20;14;17;1135;31;16;1,82;81,07;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
210;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q2;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
211;26623;"Alternatives";journal;"21633150, 03043754";0,293;Q2;47;11;54;923;55;52;0,74;83,91;29,41;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;Q2;14;6;22;0;7;22;0,29;0,00;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
213;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,292;Q2;25;31;94;1440;70;90;0,47;46,45;45,16;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
214;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,291;Q2;20;70;60;1039;38;54;0,45;14,84;45,59;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,290;Q2;30;28;56;1397;50;54;0,63;49,89;39,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
216;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,290;Q2;14;19;51;871;38;51;0,72;45,84;20,83;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,289;Q2;25;22;40;1356;33;37;0,30;61,64;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;15060;"Africa Spectrum";journal;"00020397";0,288;Q2;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
219;19700183052;"Open Political Science Journal";journal;"18749496";0,287;Q2;6;0;3;0;3;3;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q2;27;51;117;2401;48;105;0,16;47,08;38,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
221;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;16;54;513;19;51;0,33;32,06;22,22;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,284;Q2;13;14;55;663;31;53;0,56;47,36;29,17;5;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;19700187629;"Safundi";journal;"17533171, 15431304";0,282;Q2;16;26;93;1125;18;82;0,18;43,27;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
224;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,278;Q2;16;36;92;840;41;85;0,39;23,33;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
225;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,274;Q2;23;65;132;680;42;50;0,34;10,46;27,91;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
226;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q2;17;19;57;939;27;54;0,41;49,42;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,271;Q2;40;39;98;1757;97;92;0,88;45,05;58,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
228;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,271;Q2;33;40;87;2364;73;85;0,85;59,10;33,82;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
229;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,267;Q2;36;30;89;1213;58;87;0,76;40,43;22,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
230;5600155088;"Contemporary British History";journal;"13619462";0,264;Q2;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
231;20053;"International Journal of Public Sector Management";journal;"09513558";0,262;Q2;68;42;119;2428;132;117;1,00;57,81;45,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
232;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q2;34;58;159;1848;90;154;0,54;31,86;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,258;Q3;19;68;192;1387;73;188;0,43;20,40;16,67;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
234;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;43;142;1198;88;110;0,54;27,86;46,51;7;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
235;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,255;Q3;22;12;38;625;30;36;0,96;52,08;21,74;7;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
236;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,255;Q3;28;34;96;2338;68;91;0,64;68,76;33,33;16;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
237;5600154142;"Asian Journal of Political Science";journal;"02185377";0,252;Q3;21;21;51;1071;26;51;0,43;51,00;17,86;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
239;21100782417;"Global Discourse";journal;"23269995, 20437897";0,252;Q3;20;47;152;1676;121;81;0,79;35,66;53,33;6;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,251;Q3;27;40;116;1571;41;113;0,38;39,28;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,249;Q3;13;17;29;2193;8;26;0,18;129,00;18,75;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
242;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,247;Q3;17;17;35;417;22;33;0,53;24,53;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
244;145648;"Refuge";journal;"19207336, 02295113";0,246;-;31;31;53;1544;39;52;0,72;49,81;67,44;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
245;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;29,03;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,244;Q3;22;36;100;1325;77;92;0,66;36,81;34,29;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
247;5700162947;"Global Economic Review";journal;"1226508X";0,243;Q3;25;22;71;660;44;66;0,58;30,00;32,50;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;29;91;1108;32;70;0,38;38,21;2,78;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
249;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,240;Q3;27;33;90;1603;68;85;0,79;48,58;41,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;5700165092;"Global Change, Peace and Security";journal;"14781158";0,238;Q3;22;18;77;1407;63;72;0,76;78,17;30,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,238;Q3;19;28;89;968;30;80;0,25;34,57;24,14;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
252;19700194007;"African Security Review";journal;"21540128, 10246029";0,235;Q3;16;35;105;1893;53;89;0,44;54,09;16,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
253;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;-;8;29;60;1411;12;60;0,20;48,66;35,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
254;5600153506;"Israel Affairs";journal;"13537121";0,231;Q3;21;41;111;1601;23;109;0,24;39,05;33,90;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
255;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,228;Q3;21;34;71;1779;24;70;0,37;52,32;18,92;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
256;5800169484;"Defence Studies";journal;"14702436, 17439698";0,227;Q3;16;21;55;1413;22;55;0,54;67,29;24,32;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
257;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q3;15;33;64;1480;17;64;0,21;44,85;40,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
259;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;28,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,221;Q3;30;49;142;2439;72;136;0,45;49,78;22,03;19;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
261;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,218;Q3;20;24;72;994;42;72;0,46;41,42;28,89;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,214;Q3;18;34;94;2896;36;92;0,25;85,18;10,26;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;19400156803;"Journal of Human Security";journal;"18353800";0,214;Q3;9;7;16;664;11;14;0,46;94,86;75,00;2;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,214;Q3;13;33;98;2141;34;97;0,32;64,88;35,14;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;21276;"European Review";journal;"10627987, 14740575";0,212;Q3;33;54;188;1303;72;181;0,47;24,13;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
266;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,212;Q3;23;26;79;1277;58;76;0,69;49,12;29,63;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
267;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,212;Q3;14;33;64;1767;23;64;0,36;53,55;46,81;10;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
268;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;69,23;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
269;145016;"Defense and Security Analysis";journal;"14751798";0,209;Q3;16;30;90;993;33;79;0,27;33,10;16,67;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
270;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,209;Q3;10;17;49;1267;10;44;0,20;74,53;26,32;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q3;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
272;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,209;Q3;6;29;116;1635;28;106;0,20;56,38;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
273;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,208;Q3;21;21;67;1050;24;51;0,14;50,00;62,50;1;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
274;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q3;27;40;111;414;66;76;0,51;10,35;19,05;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
275;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
276;21100219925;"Bylye Gody";journal;"20739745";0,201;Q3;18;124;293;3351;60;293;0,22;27,02;44,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
277;5600152973;"Analisis Politico";journal;"01214705";0,200;Q3;10;31;83;1302;10;81;0,12;42,00;21,74;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,200;Q3;25;25;78;1040;68;76;0,86;41,60;60,98;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,200;Q3;14;43;51;2142;26;49;0,08;49,81;31,03;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
280;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,198;Q3;4;5;26;339;6;26;0,30;67,80;40,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
281;5800169464;"Nonproliferation Review";journal;"10736700";0,195;Q3;28;55;95;1819;21;82;0,14;33,07;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
