Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,241;Q3;61;41;72;2646;40;71;0,55;64,54;42,50;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
175;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,346;Q3;33;20;66;462;40;65;0,51;23,10;26,83;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
176;22842;"Forest Genetics";journal;"1335048X";0,273;Q3;19;14;114;496;39;113;0,28;35,43;25,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
177;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,349;Q3;41;24;49;941;39;46;0,56;39,21;32,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;17434;"Castanea";journal;"00087475";0,275;Q3;29;26;96;861;38;93;0,25;33,12;16,67;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
179;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;37,23;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;54;88;591;37;88;0,52;10,94;24,69;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
181;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,206;Q3;43;124;155;1636;35;155;0,21;13,19;44,58;44;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
182;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,251;Q3;48;45;107;2274;33;101;0,28;50,53;26,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
183;17288;"Sydowia";journal;"00820598";0,361;Q2;34;23;68;551;33;68;0,35;23,96;31,82;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
184;21100899501;"EFSA Journal";journal;"18314732";;-;143;179;163;9932;32;140;0,20;55,49;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
185;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,235;Q3;43;83;73;1844;32;73;0,44;22,22;20,77;3;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
186;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,199;Q4;36;42;90;774;31;90;0,34;18,43;30,93;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
187;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,447;Q2;19;11;39;985;30;36;1,00;89,55;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;16694;"American Fern Journal";journal;"00028444";0,416;Q2;29;18;70;331;29;63;0,45;18,39;33,33;0;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
189;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,229;Q3;17;38;110;638;29;99;0,31;16,79;20,00;1;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
190;21100867262;"Italian Botanist";journal;"25314033";;-;21;37;197;637;28;189;0,14;17,22;44,74;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
191;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,220;Q3;23;38;121;931;27;121;0,22;24,50;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
192;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,245;Q3;32;13;74;274;27;74;0,37;21,08;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
193;91371;"International Journal of Aromatherapy";journal;"09624562";0,207;Q3;30;37;108;613;27;92;0,24;16,57;35,71;3;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
194;16570;"Phytoprotection";journal;"00319511";0,213;Q3;23;22;49;739;27;47;0,43;33,59;35,71;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
195;144696;"Journal of Plant Biology";journal;"12269239";0,164;Q4;50;58;57;1877;26;57;0,46;32,36;27,43;0;0;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
196;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,197;Q4;40;0;217;0;26;215;0,01;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
197;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;50;85;1345;25;85;0,20;26,90;22,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
198;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,281;Q3;35;19;74;469;24;74;0,31;24,68;11,43;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
199;37775;"South African Journal of Plant and Soil";journal;"02571862";0,212;Q3;26;50;144;1247;24;144;0,21;24,94;23,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;17819;"Tropical Ecology";journal;"05643295";0,168;Q4;43;26;97;921;24;93;0,21;35,42;21,43;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
201;22946;"Forest Research";journal;"10011498";0,103;Q4;19;146;378;2200;23;378;0,05;15,07;27,67;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
202;18925;"Journal of Genetics and Breeding";journal;"03949257";0,163;Q4;25;42;148;1096;23;148;0,11;26,10;27,38;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
203;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,328;Q3;59;12;29;330;23;28;0,75;27,50;31,82;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
204;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,237;Q3;33;16;39;495;22;38;0,61;30,94;22,22;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
205;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,262;Q3;30;46;86;1189;21;85;0,24;25,85;16,92;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
206;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,336;Q3;22;7;21;264;21;21;1,00;37,71;5,88;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
207;145503;"Agrociencia";journal;"14053195, 25219766";0,141;Q4;28;70;156;1541;20;156;0,08;22,01;21,63;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,259;Q3;18;39;122;707;20;122;0,08;18,13;25,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
209;24744;"British Wildlife";journal;"09580956";0,181;Q4;19;127;383;427;19;343;0,07;3,36;12,94;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
210;21100775937;"Botany Letters";journal;"23818107, 23818115";0,125;Q4;27;61;125;1346;18;123;0,14;22,07;24,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
211;145635;"Candollea";journal;"03732967";0,464;Q2;21;27;31;896;18;31;0,58;33,19;15,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
212;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,197;Q4;59;53;58;1040;18;57;0,31;19,62;38,46;0;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
213;19316;"Lindbergia";journal;"01050761";0,288;Q3;20;15;50;418;18;48;0,31;27,87;40,74;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
214;21175;"Natura Croatica";journal;"13300520";0,291;-;23;28;70;913;18;70;0,30;32,61;31,11;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
215;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;15;42;631;17;42;0,32;42,07;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
216;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,128;Q4;15;62;216;1387;17;216;0,07;22,37;72,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
217;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,146;Q4;45;29;70;751;16;64;0,12;25,90;34,09;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
218;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;80;656;16;72;0,25;25,23;47,73;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
219;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,364;Q2;6;4;8;77;16;8;1,83;19,25;42,86;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
220;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,144;Q4;30;23;44;786;15;44;0,24;34,17;46,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
221;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q4;16;0;80;0;15;79;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
222;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,204;Q3;20;16;48;447;15;47;0,34;27,94;34,21;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,204;Q4;16;58;137;715;15;121;0,11;12,33;13,10;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
224;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,215;Q3;13;41;102;561;14;102;0,10;13,68;24,14;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
225;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,123;Q4;25;0;90;0;13;90;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
226;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,245;Q3;25;19;58;409;13;58;0,23;21,53;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
227;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,159;Q4;40;41;56;2201;13;52;0,24;53,68;31,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
228;36512;"Tropical Science";journal;"00413291";0,164;Q4;20;39;118;361;13;118;0,05;9,26;10,87;4;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
229;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,303;Q3;15;0;17;0;12;1;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,121;Q4;23;97;101;823;12;101;0,12;8,48;32,48;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q4); Ecology (Q4); Forestry (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
231;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,223;Q3;82;6;48;175;12;48;0,17;29,17;11,11;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
232;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,201;Q4;13;10;41;420;12;41;0,28;42,00;10,34;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
233;17865;"Webbia";journal;"00837792";0,163;Q4;24;7;45;866;12;45;0,19;123,71;36,36;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
234;17948;"Dendrobiology";journal;"16411307";0,178;Q4;24;16;33;531;11;33;0,33;33,19;43,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
235;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;39;607;11;39;0,31;35,71;9,52;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
236;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,150;Q4;12;14;46;339;10;46;0,16;24,21;51,61;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
237;17944;"Darwiniana";journal;"00116793";0,217;Q3;26;17;48;412;10;48;0,19;24,24;53,33;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
238;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,180;Q4;8;14;38;224;9;38;0,33;16,00;8,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
239;18049;"Fern Gazette";journal;"03080838";0,149;Q4;13;15;52;530;8;52;0,22;35,33;55,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
240;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,126;Q4;15;0;29;0;7;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
241;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,141;Q4;21;14;29;380;7;29;0,19;27,14;28,21;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
242;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,136;Q4;9;4;49;674;7;49;0,13;168,50;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
243;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,228;Q3;11;0;22;0;6;20;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
244;22201;"Forest Landowner";trade journal;"10879110";0,118;Q4;6;66;197;59;6;169;0,04;0,89;13,46;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
245;17266;"Blyttia (discontinued)";journal;"00065269";0,156;Q4;7;13;50;238;5;50;0,12;18,31;21,74;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
246;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,111;Q4;10;4;81;130;5;81;0,07;32,50;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
247;92793;"Integrated Pest Management Reviews";journal;"13535226";0,183;Q4;37;0;11;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Ecology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
248;19306;"Lazaroa";journal;"19883307, 02109778";0,103;Q4;19;11;51;391;5;51;0,13;35,55;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
249;16206;"Acta Botanica Fennica";book series;"00015369";0,142;Q4;19;2;6;148;4;6;0,67;74,00;40,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
250;18630;"Haseltonia";journal;"10700048";0,140;Q4;16;11;32;314;4;30;0,20;28,55;0,00;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
251;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;19;49;521;4;49;0,08;27,42;37,21;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;110115;"International Journal of Biotronics";journal;"13484478";0,104;Q4;5;0;9;0;4;9;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"2002-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
253;19791;"Muelleria";journal;"22042032, 00771813";0,139;Q4;12;17;38;200;4;38;0,07;11,76;20,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
254;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,350;Q3;6;1;8;25;4;8;0,40;25,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
255;19808;"Adansonia";journal;"12808571";0,163;Q4;17;27;21;363;3;21;0,14;13,44;9,68;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
256;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;28;655;3;28;0,09;9,92;45,90;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
257;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,111;Q4;8;17;40;69;3;40;0,04;4,06;30,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
258;76899;"EFI News";trade journal;"12367850";0,112;Q4;2;18;30;14;2;29;0,04;0,78;22,22;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
259;16809;"Bangladesh Journal of Botany";journal;"02535416";0,100;Q4;22;26;53;300;1;53;0,02;11,54;23,68;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
260;37883;"Biotronics";journal;"02890011";0,103;Q4;11;0;7;0;1;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
