Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q2;33;202;508;1901;28;508;0,05;9,41;29,93;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
149;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,188;Q2;15;38;66;658;9;66;0,20;17,32;21,95;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
150;22804;"Chemical Papers";journal;"03666352, 25857290";0,186;Q2;54;83;247;1660;94;247;0,39;20,00;37,32;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
151;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,185;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
152;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,180;Q2;24;88;430;1476;62;430;0,13;16,77;20,69;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
153;17158;"Textile Progress";journal;"17542278, 00405167";0,180;Q2;33;4;9;1060;1;9;0,00;265,00;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
154;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,178;Q2;47;248;1179;3310;251;1159;0,23;13,35;14,29;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
155;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q2;23;168;556;2211;138;556;0,24;13,16;41,39;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
156;12916;"E-Polymers";journal;"16187229";0,167;Q2;35;84;236;2267;67;235;0,28;26,99;32,18;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
157;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,167;Q2;24;17;61;339;22;61;0,32;19,94;25,71;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
158;21457;"Przemysl Chemiczny";journal;"00332496";0,159;Q3;22;301;407;6004;117;407;0,35;19,95;42,86;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
159;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,156;Q3;37;199;646;671;61;628;0,09;3,37;18,06;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
160;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;-;19;95;270;1412;16;261;0,07;14,86;20,54;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
161;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,156;Q3;31;137;445;2811;88;441;0,18;20,52;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
162;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;0;511;0;100;511;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
163;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,154;Q3;28;92;281;1428;40;280;0,14;15,52;27,98;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
164;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,152;Q3;14;34;165;944;22;147;0,15;27,76;36,73;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
165;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,151;Q3;26;28;112;236;19;112;0,15;8,43;14,10;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
166;110297;"Fibre chemistry";journal;"00150541, 15738493";0,149;Q3;23;96;276;1128;20;276;0,08;11,75;55,83;1;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
167;25927;"Kobunshi Ronbunshu";journal;"03862186";0,147;Q3;17;104;288;2679;57;286;0,20;25,76;10,10;1;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
168;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,146;Q3;16;195;288;1874;42;288;0,12;9,61;31,72;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
169;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,143;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
170;26449;"Polymer News";journal;"00323918";0,142;Q3;17;0;234;0;22;196;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
171;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,141;Q3;12;77;171;403;13;171;0,09;5,23;21,25;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
172;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,140;Q3;23;24;110;2;19;85;0,18;0,08;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
173;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,137;Q3;24;61;14;1407;7;14;0,50;23,07;21,54;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
174;24817;"Nachrichten aus der Chemie";journal;"14399598";0,135;Q3;17;174;492;1245;59;430;0,12;7,16;15,72;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
175;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,134;Q3;12;40;33;484;3;33;0,04;12,10;13,86;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
176;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,134;Q3;7;15;41;194;10;40;0,31;12,93;15,79;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
177;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,134;Q3;26;0;283;0;42;272;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
178;13696;"Polymer (Korea)";journal;"0379153X";0,129;Q3;20;91;253;2323;60;253;0,26;25,53;25,96;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
179;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,128;Q3;44;62;159;1121;19;154;0,12;18,08;13,91;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
180;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,128;Q3;19;320;322;4747;50;322;0,16;14,83;29,12;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
181;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,127;Q3;33;39;87;778;17;87;0,22;19,95;13,64;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
182;12729;"Korrozios Figyelo";journal;"01332546";0,126;Q3;9;26;84;199;12;83;0,19;7,65;24,39;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
183;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;-;19;15;15;275;2;12;0,29;18,33;24,14;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
184;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,121;Q3;8;0;96;0;16;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
185;13694;"Khimicheskie Volokna";journal;"00231118";0,119;Q3;11;0;265;0;36;265;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
186;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,119;Q3;5;26;97;216;13;88;0,07;8,31;5,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
187;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;60;120;1338;11;120;0,09;22,30;37,68;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
188;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;236;651;3807;58;648;0,08;16,13;33,11;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
189;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,117;Q3;34;425;1291;5672;93;1291;0,05;13,35;53,82;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
190;14353;"Plastics Engineering";journal;"00919578, 19419635";0,114;Q3;14;47;98;0;11;91;0,09;0,00;14,29;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
191;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,114;Q3;8;0;501;0;39;501;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
192;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,114;Q3;5;0;145;0;14;145;0,00;0,00;0,00;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
193;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,113;Q3;15;142;363;1398;35;363;0,10;9,85;29,26;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
194;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,112;Q3;33;34;75;888;5;71;0,07;26,12;39,36;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
195;14431;"Polimeri";journal;"03511871, 18460828";0,111;Q3;8;5;102;65;5;85;0,06;13,00;58,33;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
196;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,111;Q3;16;395;656;5220;53;656;0,07;13,22;35,67;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
197;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
198;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,108;Q3;20;89;247;504;15;247;0,06;5,66;37,50;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
199;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,108;Q3;11;107;207;1028;18;207;0,06;9,61;30,03;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
200;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,107;Q3;13;162;398;1977;48;398;0,11;12,20;38,79;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
201;20119;"Oilfield Chemistry";journal;"10004092";0,107;Q3;14;85;294;732;7;294;0,01;8,61;32,86;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
202;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q3;12;157;447;1052;14;447;0,01;6,70;34,00;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
203;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q3;8;78;199;996;14;199;0,09;12,77;36,98;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
204;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,106;Q3;79;191;381;2301;33;381;0,07;12,05;29,14;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
205;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,104;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
206;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,104;Q3;22;131;431;816;9;430;0,01;6,23;30,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
207;23390;"Chemist";journal;"00093025";0,104;Q3;7;8;17;49;1;14;0,07;6,13;23,08;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
208;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q3;14;320;415;3464;35;415;0,06;10,83;32,45;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
209;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,104;Q3;9;0;618;0;29;618;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
210;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,104;Q3;9;137;204;773;6;204;0,02;5,64;26,91;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
211;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,103;Q3;25;0;286;0;15;286;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
212;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,102;Q3;2;0;12;0;0;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
213;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,102;Q3;13;240;294;2009;14;294;0,03;8,37;32,73;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
214;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,102;Q3;10;95;197;947;5;197;0,03;9,97;29,15;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
215;22801;"Chemical Journal on Internet";journal;"15231623";0,101;Q3;7;75;314;1181;10;314;0,02;15,75;32,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
216;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q3;6;44;342;282;17;333;0,05;6,41;36,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
217;52382;"Performance Chemicals Europe";journal;"14693011";0,101;Q4;1;0;32;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"2001-2003";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
218;4400151414;"Silicates Industriels";journal;"00375225";0,101;Q4;9;32;24;461;2;24;0,08;14,41;36,84;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q4); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
219;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q3;20;28;171;427;1;171;0,00;15,25;57,38;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
220;59274;"Technews: The NAA Magazine of Newspaper Operations";journal;"10900217";0,101;Q4;1;0;44;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
221;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;88;202;1070;5;202;0,03;12,16;37,38;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
222;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;0;96;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
223;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;40;137;1;40;0,04;9,79;38,46;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
224;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;33;89;3;0;80;0,00;0,09;36,36;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
