Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
271;17845;"Radiography";journal;"15322831, 10788174";0,254;-;38;60;213;1443;129;185;0,58;24,05;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
272;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,253;Q2;37;26;57;388;33;44;0,52;14,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
273;29735;"Foot";journal;"09582592, 15322963";0,251;Q2;44;37;123;791;73;117;0,45;21,38;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
274;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,250;Q2;10;25;137;535;33;137;0,29;21,40;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
275;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,250;Q2;58;83;217;2484;100;209;0,39;29,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
276;21100286464;"Sports Technology";journal;"19346190, 19346182";0,249;Q2;19;30;10;484;12;9;1,20;16,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
277;75220;"Therapeutic Communities";journal;"09641866";0,248;Q3;19;21;106;771;32;97;0,35;36,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
278;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
279;21171;"Clinical Chiropractic";journal;"14792354";0,243;Q3;17;31;93;367;42;83;0,51;11,84;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
280;19700188148;"Footwear Science";journal;"19424280, 19424299";0,242;Q2;30;18;92;467;34;88;0,37;25,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
281;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,241;Q3;51;74;149;1734;52;149;0,29;23,43;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
282;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q3;31;17;56;520;24;53;0,45;30,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
283;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,239;Q3;32;89;261;2569;115;254;0,38;28,87;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
284;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,238;Q3;14;0;37;0;21;33;0,43;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
285;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q3;35;23;69;866;23;66;0,33;37,65;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
286;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,235;Q3;12;2;11;94;2;11;0,29;47,00;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
287;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,235;Q2;20;25;47;202;37;47;0,85;8,08;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;17700156741;"International Journal of Play Therapy";journal;"15556824";0,234;Q2;32;22;37;736;25;33;0,56;33,45;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
289;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,232;Q4;67;590;1858;9562;1193;1829;0,60;16,21;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
290;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q4;28;21;44;888;29;41;0,66;42,29;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
291;14655;"Optometry";journal;"15581527, 15291839";0,230;Q3;43;118;340;2321;152;262;0,36;19,67;United States;Northern America;"Elsevier Inc.";"1999-2012";"Medicine (miscellaneous) (Q3); Optometry (Q3)";"Health Professions; Medicine"
292;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,227;Q3;28;28;86;840;41;73;0,46;30,00;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
293;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,226;Q3;27;60;172;1309;54;171;0,32;21,82;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
294;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q4;30;38;130;1498;49;127;0,28;39,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
295;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,219;Q3;31;36;109;1314;78;96;0,51;36,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
296;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q3;32;27;99;782;43;99;0,32;28,96;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
297;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,214;Q3;20;35;113;1028;33;105;0,37;29,37;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
298;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;-;13;67;149;2103;31;132;0,16;31,39;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
299;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,213;Q4;36;38;99;889;58;85;0,45;23,39;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
300;15538;"Journal of Human Movement Studies";journal;"03067297";0,211;Q3;28;0;8;0;3;8;0,00;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
301;21102;"Pharmaceutical Journal";journal;"00316873";0,211;-;28;849;3171;639;113;864;0,03;0,75;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
302;19900193557;"Sports Health";journal;"19410921, 19417381";0,211;Q3;65;67;70;1989;23;63;0,33;29,69;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
303;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,210;Q3;31;74;227;6109;94;206;0,42;82,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
304;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
305;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,209;Q2;25;80;264;1119;52;152;0,16;13,99;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
306;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;-;9;159;453;1365;47;448;0,09;8,58;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
307;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,208;Q3;37;61;104;1253;40;101;0,38;20,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
308;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,206;Q3;23;56;186;1658;63;140;0,39;29,61;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
309;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,205;Q4;18;4;34;161;12;31;0,41;40,25;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
310;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;206;419;2565;90;174;0,22;12,45;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
311;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,204;-;5;0;11;0;11;9;1,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
312;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q4;29;50;163;1218;63;161;0,42;24,36;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
313;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,203;Q2;22;4;16;72;13;16;0,81;18,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
314;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,203;Q3;50;81;174;2362;87;157;0,50;29,16;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
315;12100156147;"Sport in History";journal;"17460271, 17460263";0,203;Q3;21;28;88;1705;40;88;0,44;60,89;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
316;145406;"Art Therapy";journal;"07421656";0,200;Q3;42;26;101;564;45;90;0,45;21,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
317;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,200;Q4;14;26;68;884;36;58;0,72;34,00;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
318;15079;"Hearing Journal";journal;"23336218, 07457472";0,199;Q4;22;132;423;635;68;289;0,12;4,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
319;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,198;Q3;20;52;159;837;21;156;0,16;16,10;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
320;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;67;155;876;51;132;0,34;13,07;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
321;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,196;Q3;16;31;58;862;9;53;0,16;27,81;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
322;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,195;Q3;55;72;103;3539;50;87;0,49;49,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
323;21100420102;"Structural Health Monitoring 2007: Quantification, Validation, and Implementation - Proceedings of the 6th International Workshop on Structural Health Monitoring, IWSHM 2007";conference and proceedings;"-";0,195;-;11;0;246;0;194;243;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
324;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q3;19;40;103;129;12;83;0,11;3,23;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
325;16981;"Rehabilitacia";journal;"03750922";0,194;Q3;9;29;97;503;78;88;1,01;17,34;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
326;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,193;-;25;26;27;543;19;27;0,70;20,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
327;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,191;Q2;32;42;63;761;27;46;0,30;18,12;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
328;5800207377;"International SportMed Journal";journal;"15283356";0,191;Q4;18;17;62;680;29;58;0,34;40,00;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
329;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,191;Q3;11;32;75;529;14;74;0,22;16,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
330;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q4;15;32;353;497;25;251;0,07;15,53;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
331;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q2;13;143;392;1075;28;359;0,07;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
332;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,189;Q3;37;59;229;858;76;225;0,35;14,54;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
333;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,189;Q4;23;34;97;783;29;97;0,28;23,03;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
334;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,189;Q3;6;36;80;388;11;69;0,13;10,78;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
335;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,189;Q3;14;2;10;84;4;10;0,40;42,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
336;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,187;Q3;37;61;34;1919;11;22;0,32;31,46;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
337;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,187;Q2;10;60;132;965;21;124;0,11;16,08;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
338;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,186;Q3;26;0;81;0;42;65;0,57;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
339;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,185;Q4;24;50;105;703;21;87;0,20;14,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
340;26548;"Contemporary Hypnosis";journal;"09605290";0,184;Q3;26;0;62;0;38;53;0,65;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
341;19200157031;"Proceedings of the 2nd International Workshop on Systems and Networking Support for Health Care and Assisted Living Environments, HealthNet'08";conference and proceedings;"-";0,184;-;9;0;19;0;19;17;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Information Management; Health (social science)";"Computer Science; Health Professions; Social Sciences"
342;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
343;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,183;Q3;26;40;50;1888;18;50;0,36;47,20;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
344;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,182;Q4;9;0;45;0;13;41;0,23;0,00;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
345;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,181;-;18;0;90;0;89;87;0,99;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
346;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,181;Q4;21;25;53;933;19;41;0,28;37,32;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
347;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q4;28;21;47;580;13;44;0,27;27,62;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
348;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,180;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
349;19400158604;"Kinesiology";journal;"13311441";0,179;Q3;31;23;42;703;25;39;0,60;30,57;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
350;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,175;Q3;30;34;77;934;33;64;0,49;27,47;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q3)";"Health Professions"
351;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,175;-;13;0;50;0;43;48;0,86;0,00;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
352;17600155045;"Staps";journal;"17821568, 0247106X";0,173;Q3;11;39;95;909;10;81;0,10;23,31;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
353;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,172;Q3;18;11;38;861;12;38;0,26;78,27;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
354;4700152449;"Occupational Therapy Now";journal;"14815532";0,171;Q3;9;57;152;236;24;134;0,20;4,14;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
355;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
356;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,166;Q3;39;29;100;922;32;98;0,36;31,79;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
357;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,165;Q3;32;41;87;1159;25;85;0,32;28,27;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
358;4700152906;"OT Practice";journal;"10844902";0,165;Q3;9;152;461;1036;45;390;0,09;6,82;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
