Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,101;Q4;2;26;38;546;2;36;0,05;21,00;39,06;0;6;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
179;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,101;Q3;3;65;23;2212;3;23;0,13;34,03;55,71;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;8;30;0;0;18;0,00;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
181;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,101;Q4;2;10;34;724;1;33;0,00;72,40;33,33;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
182;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;14;34;345;0;34;0,00;24,64;36,36;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,101;Q4;4;111;155;1769;9;139;0,05;15,94;47,42;0;91;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;19;0;1;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
185;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;36;49;1152;3;41;0,07;32,00;22,22;0;2;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
186;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;21;19;2;0;17;0,00;0,10;30,43;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
187;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;42;110;725;6;99;0,07;17,26;40,79;0;22;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
188;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
189;19700201460;"Sylvia";journal;"02317796";0,101;Q4;7;7;21;317;4;18;0,29;45,29;27,27;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;Q4;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
191;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
192;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;29;64;312;3;42;0,07;10,76;50,00;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
193;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,100;Q4;3;19;56;732;4;56;0,08;38,53;23,81;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,100;Q4;4;44;142;672;2;133;0,02;15,27;16,84;0;11;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
195;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,100;Q4;3;11;46;238;3;44;0,06;21,64;66,67;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
196;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;65,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
197;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;17;80;237;1;65;0,00;13,94;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
198;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";;-;3;13;12;647;4;12;0,33;49,77;13,79;0;1;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
200;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;3;7;137;0;7;0,00;45,67;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
201;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";;-;2;33;9;1101;1;8;0,11;33,36;42,86;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies";"Arts and Humanities"
202;21101021460;"Aither";journal;"18037860";;-;1;15;8;502;0;8;0,00;33,47;14,29;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
203;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";;-;1;19;5;327;0;2;0,00;17,21;38,89;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory";"Arts and Humanities"
204;21101041549;"Contradictions";journal;"25707485";;-;2;35;66;113;3;58;0,04;3,23;56,25;0;6;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;14;7;2;0;6;0,00;0,14;54,55;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
206;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;17;19;815;1;19;0,05;47,94;20,00;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
207;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;11;6;452;0;6;0,00;41,09;10,53;0;2;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";;-;2;19;18;743;1;18;0,06;39,11;45,71;0;9;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
209;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;11;10;114;0;10;0,00;10,36;20,83;0;3;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
210;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;12;13;470;1;13;0,08;39,17;50,00;0;5;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
211;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;12;11;1077;0;11;0,00;89,75;25,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
212;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;45;47;0;0;28;0,00;0,00;4,55;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
213;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;114;1972;540;114;5,08;49,30;46,34;0;21;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;20;18;1287;78;18;4,33;64,35;41,82;1;12;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
215;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;51;74;2829;73;73;0,83;55,47;35,94;2;20;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
216;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;10;314;0;5;0,00;44,86;80,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
217;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;8;19;150;1;17;0,05;18,75;57,14;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
218;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";;-;3;12;13;155;0;13;0,00;12,92;25,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
219;21101038820;"Medialni Studia";journal;"18019978, 24644846";;-;2;12;14;586;2;9;0,14;48,83;50,00;0;1;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication";"Social Sciences"
220;21101039231;"Opera Historica";journal;"1805790X, 2694720X";;-;1;17;12;93;1;12;0,08;5,47;33,33;0;11;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History";"Arts and Humanities"
221;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";;-;1;12;0;238;0;0;0,00;19,83;58,33;0;3;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language";"Social Sciences"
222;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";;-;2;9;3;154;0;3;0,00;17,11;25,81;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
223;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;25;27;1667;1;25;0,04;66,68;30,00;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
224;21101048552;"Pravnik";journal;"02316625";;-;3;53;65;3838;5;55;0,08;72,42;20,83;0;15;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law";"Social Sciences"
225;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;2;15;182;0;15;0,00;91,00;26,92;0;1;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
226;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;24;23;832;1;22;0,04;34,67;72,00;10;3;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;10;14;868;1;14;0,07;86,80;11,11;0;0;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
228;21101021070;"Staleta Praha";journal;"02316056";;-;2;14;7;821;0;6;0,00;58,64;58,82;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
229;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;14;2;302;0;2;0,00;21,57;45,00;0;1;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
230;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;13;13;566;1;13;0,08;43,54;23,08;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
