Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;21100220106;"Hidrobiologica";journal;"01888897";;-;20;40;0;1108;0;0;0,00;27,70;36,36;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
172;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;96;286;3533;363;285;1,20;36,80;22,76;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
173;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;28;88;959;67;88;0,64;34,25;34,33;3;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
174;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";;-;12;16;0;371;0;0;0,00;23,19;32,26;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science; Ocean Engineering; Oceanography; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
175;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;47;146;1662;94;146;0,48;35,36;37,33;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
176;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";;-;15;23;0;59;0;0;0,00;2,57;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
177;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;62;1057;19;52;0,21;32,03;42,35;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;8000153140;"Polar Science";journal;"18739652";;-;37;12;0;373;0;0;0,00;31,08;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
179;5300152718;"Soil and Water Research";journal;"18059384, 18015395";;-;31;19;0;367;0;0;0,00;19,32;37,04;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science; Soil Science";"Agricultural and Biological Sciences"
180;8000153137;"Zootecnia Tropical";journal;"07987269";;-;13;46;0;845;0;0;0,00;18,37;34,23;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
