Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
445;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,117;Q4;16;51;125;1105;14;125;0,13;21,67;16,03;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
446;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,116;Q4;26;26;40;897;2;40;0,05;34,50;52,54;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
447;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,116;Q3;27;50;44;1428;2;44;0,05;28,56;32,53;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
448;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,116;Q4;5;46;131;776;5;109;0,04;16,87;53,70;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
449;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,116;Q4;22;27;30;651;4;30;0,13;24,11;39,62;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
450;14300154707;"Proceedings of the 7th International Workshop on Pattern Recognition in Information Systems PRIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,116;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
451;5000153301;"Proyecciones";journal;"07176279, 07160917";0,116;Q4;17;14;38;184;3;38;0,08;13,14;10,53;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
452;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,116;Q4;11;43;81;971;9;73;0,11;22,58;44,76;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
453;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;39,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
454;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;Q4;11;45;141;782;13;109;0,10;17,38;39,20;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
455;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,116;-;7;0;24;0;11;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
456;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,115;Q4;20;27;86;937;6;77;0,00;34,70;39,66;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
457;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,115;Q4;9;25;69;630;5;64;0,07;25,20;32,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
458;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,115;-;3;0;46;0;8;44;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
459;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,114;Q4;28;104;83;2499;9;83;0,11;24,03;45,80;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
460;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;36,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
461;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q3;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
462;145456;"Entomotropica";journal;"13175262";0,113;Q4;14;9;54;181;4;54;0,00;20,11;30,43;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
463;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,113;Q4;15;25;78;946;2;78;0,00;37,84;21,05;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
464;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;72;71;867;7;36;0,10;12,04;28,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
465;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,113;Q4;13;33;10;745;1;10;0,10;22,58;84,81;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
466;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;28;60;605;9;55;0,15;21,61;58,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
467;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,113;Q4;9;31;80;1445;17;64;0,21;46,61;45,12;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
468;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,112;-;3;0;42;0;8;41;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
469;22229;"Al-Qantara";journal;"19882955, 02113589";0,112;Q2;17;18;60;1485;10;60;0,18;82,50;52,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
470;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,112;Q4;21;52;54;1404;7;31;0,13;27,00;49,32;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
471;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,112;Q4;15;20;97;357;13;94;0,13;17,85;37,04;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
472;4700152249;"Educacao e Pesquisa";journal;"15179702";0,112;Q4;22;32;70;908;5;69;0,07;28,38;54,90;2;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
473;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;10;152;118;4;144;0,05;11,80;24,39;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
474;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,112;-;5;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
475;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,112;Q3;11;28;77;477;3;62;0,05;17,04;65,71;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
476;7200153138;"Piel";journal;"15788830, 02139251";0,112;Q4;7;128;391;2879;27;297;0,05;22,49;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
477;15900154704;"Proceedings of the International Symposium CompIMAGE 2006 - Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications";conference and proceedings;"-";0,112;-;7;0;78;0;22;76;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
478;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,112;Q4;9;32;111;556;4;107;0,04;17,38;65,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
479;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,112;Q4;18;17;126;163;12;116;0,10;9,59;51,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
480;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,112;Q4;29;88;14;1924;1;14;0,07;21,86;21,52;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
481;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,112;Q4;6;49;102;1190;14;100;0,12;24,29;55,07;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
482;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,112;Q3;17;18;18;300;2;18;0,11;16,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
483;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,112;Q4;8;5;72;96;13;72;0,07;19,20;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
484;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,111;-;4;0;57;0;8;55;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
485;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,111;Q4;2;46;68;722;1;62;0,01;15,70;34,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
486;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,111;-;4;0;23;0;5;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
487;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q4;15;25;66;1160;3;62;0,03;46,40;59,38;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
488;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
489;82174;"Boletin Intexter";journal;"11316756";0,111;Q3;3;11;39;142;5;39;0,15;12,91;50,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q3); History (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
490;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;20;51;633;3;50;0,06;31,65;47,62;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
491;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;55;161;896;8;143;0,05;16,29;56,47;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
492;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,111;Q4;10;23;77;687;3;75;0,04;29,87;30,56;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
493;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;24;77;482;3;65;0,04;20,08;44,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
494;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,111;Q4;19;23;43;963;5;43;0,05;41,87;52,63;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
495;700147307;"Medicina Preventiva";journal;"11352841";0,111;Q4;3;38;81;398;2;61;0,02;10,47;41,38;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
496;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
497;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q3;23;31;28;889;1;26;0,04;28,68;30,36;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
498;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;56,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
499;24328;"Revista de Indias";journal;"00348341, 19883188";0,111;Q3;17;26;79;1056;4;76;0,02;40,62;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,111;Q4;12;12;55;444;6;55;0,09;37,00;65,79;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
501;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,111;Q4;9;67;174;1791;16;166;0,06;26,73;52,25;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
502;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q3;15;121;345;1954;18;291;0,04;16,15;29,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
503;13123;"Skin Cancer";journal;"08712549";0,111;Q4;5;29;65;250;2;61;0,02;8,62;51,06;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
504;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;53,28;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
505;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
506;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,110;Q4;22;0;73;0;7;73;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
507;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;41;125;350;2;109;0,00;8,54;61,90;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
508;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,110;Q4;12;95;281;1879;2;274;0,01;19,78;30,86;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
509;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;82;310;2252;3;296;0,01;27,46;43,16;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
510;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,110;Q4;7;17;79;862;4;72;0,05;50,71;47,62;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
511;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,110;Q4;13;42;100;991;8;92;0,07;23,60;42,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
512;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,110;Q4;26;19;304;795;19;290;0,05;41,84;47,06;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
513;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,110;Q4;15;31;88;718;4;86;0,02;23,16;69,23;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
514;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,110;Q4;10;68;177;637;9;177;0,03;9,37;35,85;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
515;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,109;Q4;9;75;68;152;3;64;0,04;2,03;15,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
516;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;Q4;6;55;155;1056;6;133;0,06;19,20;48,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
517;21417;"Imago";journal;"03254569";0,109;Q4;4;0;44;0;3;43;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
518;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,109;Q4;8;21;68;0;9;66;0,12;0,00;26,32;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
519;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;79;256;1617;7;219;0,03;20,47;30,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
520;56361;"Reales Sitios";journal;"04860993";0,109;Q2;6;14;43;307;4;43;0,09;21,93;45,45;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
521;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,109;Q4;5;27;71;351;3;63;0,02;13,00;54,55;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
522;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,109;Q4;12;35;30;751;2;26;0,07;21,46;35,05;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
523;6300153139;"Scripta Nova";journal;"11389788";0,109;Q4;14;25;49;1055;3;49;0,06;42,20;23,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
524;27589;"Arquivos de Medicina";journal;"08713413";0,108;Q4;9;25;81;699;1;70;0,02;27,96;71,23;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
525;12545;"DOLOR";journal;"02140659";0,108;Q4;5;27;103;429;1;98;0,00;15,89;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
526;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,108;Q4;16;31;67;997;5;66;0,07;32,16;72,94;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
527;15684;"Pediatria Integral";journal;"11354542";0,108;Q4;9;51;153;658;4;131;0,03;12,90;43,59;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
528;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,108;Q4;14;55;205;1141;4;187;0,02;20,75;38,51;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
529;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,108;Q4;7;75;199;1229;9;196;0,03;16,39;40,43;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
530;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;44;130;47;8;109;0,03;1,07;25,81;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
531;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
532;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,107;Q4;12;20;44;599;3;44;0,10;29,95;51,52;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
533;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;5;3;0;0;3;0,00;0,00;16,67;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
534;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,107;Q4;12;111;320;2471;15;309;0,04;22,26;46,63;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
535;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
536;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,107;Q3;10;12;36;320;3;35;0,08;26,67;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
537;21100255310;"VI Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2007, JIISIC 2007";conference and proceedings;"-";0,107;-;3;0;60;0;5;58;0,08;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
