Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1292;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,122;Q2;8;25;85;867;8;83;0,11;34,68;39,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1293;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;63,64;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1294;16400154722;"Australasian Drama Studies";journal;"08104123";0,122;Q2;5;33;88;561;9;81;0,12;17,00;51,85;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1295;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,122;Q2;19;23;55;763;16;51;0,27;33,17;72,73;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1296;5800227794;"Cithara";journal;"00097527";0,122;Q2;3;6;19;137;2;18;0,09;22,83;20,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1297;20196;"Journal of European Studies";journal;"00472441, 17402379";0,122;Q3;14;19;63;568;12;60;0,09;29,89;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1298;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,122;Q2;29;71;201;1863;49;177;0,19;26,24;56,34;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
1299;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q3;11;31;123;927;13;118;0,08;29,90;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1300;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,122;Q3;15;22;73;842;14;62;0,27;38,27;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1301;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,122;-;21;210;597;3936;86;591;0,15;18,74;59,67;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1302;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q3;7;11;41;1098;4;40;0,13;99,82;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1303;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,121;Q3;15;12;27;627;5;27;0,19;52,25;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1304;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,121;Q3;10;39;1;1087;0;1;0,00;27,87;36,97;1;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1305;28320;"Arethusa";journal;"00040975";0,121;Q2;24;15;46;587;19;46;0,44;39,13;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1306;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,121;Q2;4;10;1;147;0;1;0,00;14,70;40,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1307;5600155015;"German Politics and Society";journal;"10450300";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Center for European Studies, Harvard University";"2015-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1308;15246;"Historical Reflections";journal;"03157997, 19392419";0,121;Q3;9;27;61;1747;12;59;0,19;64,70;69,57;1;0;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1309;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,121;Q3;25;35;92;821;26;81;0,34;23,46;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
1310;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q3;12;20;58;1017;12;48;0,18;50,85;13,33;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1311;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,121;Q2;8;29;0;501;0;0;0,00;17,28;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1312;19700170230;"Sibirica";journal;"13617362, 14766787";0,121;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1313;16200154716;"Thomist";journal;"00406325";0,121;Q2;14;16;55;1022;11;51;0,20;63,88;6,25;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1314;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,120;Q2;11;17;61;1399;16;60;0,27;82,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
1315;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,120;Q3;13;14;20;550;4;19;0,20;39,29;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1316;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,120;Q2;17;14;48;778;9;48;0,19;55,57;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1317;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,120;Q3;13;56;49;863;9;43;0,18;15,41;37,74;1;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
1318;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,120;Q2;4;16;49;649;10;46;0,18;40,56;58,82;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1319;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;62,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
1320;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q2;7;11;79;435;7;78;0,05;39,55;18,18;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1321;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,120;Q4;3;21;40;601;4;38;0,11;28,62;68,42;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1322;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q2;18;16;57;809;19;56;0,37;50,56;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1323;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q2;10;13;24;1756;8;24;0,31;135,08;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
1324;5800207900;"Word and Image";journal;"02666286";0,120;Q2;16;29;102;1938;15;100;0,11;66,83;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1325;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,119;Q2;8;14;11;626;4;11;0,36;44,71;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1326;6500153200;"Dance Research";journal;"02642875";0,119;Q2;15;10;38;338;5;37;0,13;33,80;77,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1327;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q2;8;21;79;790;11;78;0,19;37,62;40,91;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1328;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,119;Q3;22;15;32;1112;13;32;0,43;74,13;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1329;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,119;Q3;22;8;39;195;7;39;0,17;24,38;22,22;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1330;16000154764;"Artforum International";journal;"10867058, 10983376";0,118;Q2;12;147;421;88;19;374;0,06;0,60;31,82;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1331;6000167186;"Chicago Review";journal;"00093696";0,118;Q2;5;9;39;28;5;24;0,14;3,11;37,50;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1332;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,118;Q2;16;31;62;837;6;57;0,11;27,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1333;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q2;10;43;105;595;6;94;0,01;13,84;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
1334;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q2;11;12;49;1428;12;48;0,25;119,00;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1335;16096;"Notes and Queries";journal;"00293970, 14716941";0,118;Q2;9;178;559;2332;58;414;0,10;13,10;29,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1336;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,118;Q3;18;21;48;334;11;45;0,11;15,90;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
1337;16300154713;"Studies in the Novel";journal;"00393827";0,118;Q2;19;23;52;660;12;52;0,19;28,70;23,81;0;0;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1338;25458;"Western Historical Quarterly";journal;"00433810";0,118;Q3;15;13;55;873;15;55;0,25;67,15;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q3)";"Arts and Humanities"
1339;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,118;Q2;14;27;78;1002;14;75;0,19;37,11;84,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1340;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,117;Q2;18;45;146;993;10;99;0,07;22,07;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
1341;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,117;Q2;19;31;77;1138;15;66;0,15;36,71;40,00;0;0;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1342;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,117;Q3;13;33;30;709;8;26;0,27;21,48;9,68;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
1343;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,117;Q2;12;17;26;407;11;22;0,42;23,94;36,84;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1344;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,117;Q3;15;12;28;447;6;24;0,20;37,25;54,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1345;6400153199;"Literature and Theology";journal;"02691205";0,117;Q2;12;28;79;1129;14;73;0,13;40,32;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
1346;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q2;9;13;38;568;5;38;0,13;43,69;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1347;68289;"Revue du Nord";journal;"00352624";0,117;Q3;7;47;131;1682;11;127;0,06;35,79;26,32;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1348;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,117;Q2;6;35;86;148;2;82;0,03;4,23;47,22;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1349;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q2;9;10;32;480;2;31;0,11;48,00;30,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1350;19500157420;"Aut Aut";journal;"00050601";0,116;Q3;4;62;165;777;5;157;0,03;12,53;22,50;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1351;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,116;Q2;11;21;60;782;9;60;0,17;37,24;47,62;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1352;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,116;Q3;10;29;28;961;2;27;0,07;33,14;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
1353;5800162102;"Expository Times";journal;"00145246, 17455308";0,116;Q2;9;109;421;837;21;404;0,06;7,68;36,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
1354;6500153105;"Greece and Rome";journal;"00173835";0,116;Q2;25;13;38;473;16;38;0,35;36,38;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1355;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,116;Q2;15;0;9;0;6;8;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1356;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,116;Q2;14;41;66;345;6;61;0,11;8,41;41,94;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
1357;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1358;6000152745;"Leonardo Music Journal";journal;"09611215";0,116;Q2;16;22;53;212;11;47;0,24;9,64;12,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
1359;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,116;Q3;13;40;164;849;18;96;0,14;21,23;12,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
1360;21100255401;"SAGE Open";journal;"21582440";0,116;Q4;60;115;45;5058;11;45;0,24;43,98;45,78;16;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1361;19700187709;"Teaching Artist Journal";journal;"15411796, 1541180X";0,116;Q4;7;24;48;90;5;40;0,10;3,75;61,90;0;0;United States;Northern America;"Routledge";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
1362;19700172901;"Cadmo";journal;"19725019, 11225165";0,115;-;7;9;65;221;10;60;0,03;24,56;100,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
1363;5600155210;"Canadian Journal of History";journal;"00084107";0,115;Q3;10;14;37;1303;9;37;0,20;93,07;18,75;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
1364;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,115;Q2;15;42;109;1193;17;92;0,12;28,40;70,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1365;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;15;56;458;9;56;0,03;30,53;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
1366;5900152868;"Journal of Interior Design";journal;"10717641";0,115;Q2;19;13;48;430;11;45;0,29;33,08;68,42;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1367;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q2;15;26;61;1245;9;61;0,10;47,88;53,13;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
1368;24949;"Mosaic";journal;"00271276";0,115;Q2;17;46;133;978;7;124;0,03;21,26;41,86;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1369;17100154720;"Science-Fiction Studies";journal;"00917729";0,115;Q2;19;20;83;728;9;66;0,15;36,40;26,32;0;0;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1370;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,115;Q2;8;29;83;254;8;78;0,08;8,76;53,33;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1371;8000153136;"Studia Musicologica";journal;"00393266";0,115;Q2;5;26;73;0;4;70;0,05;0,00;30,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q2)";"Arts and Humanities"
1372;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q3;15;30;105;811;29;95;0,14;27,03;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
1373;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,115;Q3;16;62;156;2081;16;125;0,08;33,56;16,39;8;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
1374;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,115;Q3;11;7;37;852;5;36;0,16;121,71;28,57;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
1375;16300154768;"American Music";journal;"07344392";0,114;Q3;12;11;49;572;13;44;0,19;52,00;36,36;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
1376;85387;"Archaeology";journal;"00038113, 19435746";0,114;Q3;8;54;254;0;11;170;0,04;0,00;40,74;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1377;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,114;Q2;13;23;55;532;6;47;0,00;23,13;47,62;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1378;19600166037;"Canadian Theatre Review";journal;"03150836";0,114;Q2;9;69;123;352;19;103;0,15;5,10;67,80;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1379;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,114;Q2;17;21;66;1136;14;66;0,12;54,10;38,10;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1380;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,114;Q4;25;23;128;794;35;110;0,26;34,52;40,91;5;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1381;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,114;Q3;10;12;13;302;2;11;0,15;25,17;31,25;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
1382;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;34,48;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1383;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q3;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1384;15229;"Historian";journal;"15406563, 00182370";0,114;Q3;15;17;56;1294;14;56;0,21;76,12;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
1385;6000169412;"Journal of the Southwest";journal;"08948410";0,114;Q2;13;23;51;377;4;48;0,06;16,39;23,81;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
