Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21101162767;"Thoracic Research and Practice";journal;"29799139";0,225;Q4;13;54;244;1231;171;212;0,69;22,80;56,38;0;39;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q3;13;93;297;1838;154;292;0,44;19,76;26,26;0;34;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,228;Q3;14;29;110;1639;66;110;0,51;56,52;21,00;0;11;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
95;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;15;0;0;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,532;Q2;14;20;65;390;84;65;1,15;19,50;18,18;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
93;28569;"Gulhane Medical Journal";journal;"13020471";0,144;Q4;14;34;163;889;47;157;0,27;26,15;52,08;0;15;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,401;Q2;14;75;226;1958;322;200;1,37;26,11;57,20;0;14;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
91;21100928807;"Electrica";journal;"26199831";0,250;Q3;15;34;115;951;138;115;1,22;27,97;24,73;0;12;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
90;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q2;15;55;165;1584;250;153;1,38;28,80;42,39;0;49;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;66,40;0;26;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
88;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,168;Q4;15;17;71;594;41;71;0,43;34,94;18,60;0;4;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
87;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,148;Q4;15;48;80;1911;30;80;0,34;39,81;28,86;1;16;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
86;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,481;Q3;15;67;239;1952;314;206;1,10;29,13;47,51;0;6;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
85;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,259;Q2;16;60;181;2177;162;179;0,79;36,28;33,19;0;10;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,209;Q4;16;1025;401;29554;456;401;1,03;28,83;34,55;0;341;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
83;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,139;Q3;16;10;60;605;14;59;0,20;60,50;73,91;0;5;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
82;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,131;Q4;16;13;37;595;6;37;0,20;45,77;23,08;0;5;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,191;Q3;17;284;843;8173;465;843;0,56;28,78;54,85;0;48;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,294;Q3;17;40;128;1979;131;128;0,93;49,48;37,00;0;14;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
79;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,178;Q4;18;50;200;1123;76;190;0,32;22,46;45,81;0;25;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
78;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;53,72;0;14;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
77;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,304;Q3;18;47;152;1204;180;140;0,99;25,62;45,14;0;19;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
76;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,207;Q3;18;59;190;1244;113;174;0,40;21,08;20,26;0;27;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
75;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;41;178;1001;23;165;0,10;24,41;50,93;0;15;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100405118;"Archives of Rheumatology";journal;"21485046";0,401;Q3;19;75;253;2236;311;216;1,07;29,81;51,60;0;13;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
73;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,295;Q3;19;23;142;771;109;121;0,56;33,52;53,62;0;8;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
72;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,137;Q4;19;35;81;1450;40;81;0,44;41,43;63,28;0;10;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;21100199756;"Organic Communications";journal;"13076175";0,281;Q3;19;21;71;759;140;70;2,26;36,14;51,85;0;5;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q3)";"Chemistry"
70;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,205;Q3;19;27;132;997;100;132;0,56;36,93;57,38;0;9;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
69;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,238;Q3;19;82;307;1673;183;245;0,50;20,40;45,09;0;19;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
68;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;35,29;0;13;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
67;21101162819;"Urology Research and Practice";journal;"29801478";0,405;Q3;19;61;246;1796;332;227;0,95;29,44;21,92;0;26;Turkey;Middle East;"AVES";"2023";"Urology (Q3)";"Medicine"
66;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;21;91;1045;72;90;0,52;49,76;31,71;0;15;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,187;Q3;20;247;380;8998;327;377;0,71;36,43;54,39;0;93;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,303;Q3;20;110;312;4759;481;312;1,73;43,26;10,79;0;56;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
63;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q2;21;52;166;2682;259;165;1,38;51,58;53,45;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
62;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";0,321;Q3;21;118;336;3153;353;252;0,98;26,72;58,01;0;46;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
61;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,205;Q3;21;86;332;2877;203;309;0,59;33,45;43,48;0;44;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,211;Q3;22;120;270;4393;288;270;1,05;36,61;34,40;0;31;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
59;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,158;Q4;22;42;213;2327;66;206;0,17;55,40;43,75;0;15;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
58;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,607;Q2;22;116;337;2473;568;330;1,86;21,32;18,24;0;12;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
57;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,224;Q3;22;90;180;4560;192;180;1,15;50,67;38,18;0;34;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,364;Q2;22;50;289;1621;625;279;2,09;32,42;55,23;0;11;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,156;Q3;23;33;105;1031;60;95;0,59;31,24;52,04;0;12;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,268;Q3;23;66;203;2494;190;171;0,61;37,79;37,33;0;19;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;34,78;0;14;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
52;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q2;23;251;481;9892;623;481;1,27;39,41;27,07;0;87;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
51;19832;"Sleep and Hypnosis";journal;"13021192";0,177;Q4;23;0;7;0;4;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
50;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;53;198;1420;119;166;0,51;26,79;57,96;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
49;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,381;Q3;23;62;214;1007;173;98;0,69;16,24;51,19;0;39;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
48;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,266;Q3;23;51;189;1677;155;168;0,73;32,88;43,21;0;14;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Parasitology (Q4)";"Immunology and Microbiology"
47;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,287;Q3;24;0;194;0;140;171;0,85;0,00;0,00;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
46;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,299;Q3;24;44;152;2321;175;144;0,69;52,75;61,39;0;8;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
45;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;52,80;0;44;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
44;17616;"Agri Dergisi";journal;"13000012";0,261;Q3;25;47;142;968;98;126;0,66;20,60;49,21;0;5;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;14000155892;"Insight Turkey";journal;"1302177X";0,198;Q3;25;53;104;2217;59;86;0,41;41,83;19,15;0;17;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,329;Q3;25;42;163;1038;173;130;0,94;24,71;47,76;0;17;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
41;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;54,26;0;17;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
40;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,340;Q3;25;64;220;1849;262;204;1,08;28,89;55,00;0;24;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
39;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,285;Q3;26;37;99;1469;120;99;1,12;39,70;31,06;0;8;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
38;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,448;Q3;27;86;249;2117;346;141;1,10;24,62;47,98;0;33;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;43,32;0;35;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
36;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,225;Q3;27;89;305;3429;243;298;0,91;38,53;32,16;0;17;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;21100283777;"Egitim ve Bilim";journal;"13001337";0,237;Q3;28;40;209;3399;137;209;0,61;84,98;63,53;0;17;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
34;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,250;Q3;28;110;360;2180;207;270;0,61;19,82;30,22;0;40;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;22,24;1;40;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
32;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,328;Q3;32;13;82;945;124;82;1,39;72,69;16,67;0;1;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,518;Q2;32;77;196;4424;550;194;2,73;57,45;40,00;0;52;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
30;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,322;Q3;34;41;155;2089;194;155;1,50;50,95;27,33;0;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,309;Q3;34;156;445;4398;393;432;0,80;28,19;28,30;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
28;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,247;Q3;35;187;675;4357;452;633;0,63;23,30;32,03;0;63;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
27;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;36,10;0;2;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;2;83;83;217;82;1,50;41,50;14,29;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
25;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q3;36;113;442;3167;357;442;0,72;28,03;31,56;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
24;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,228;Q3;36;29;99;1050;98;99;0,97;36,21;10,64;0;7;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
23;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q3;36;39;141;1443;122;129;0,72;37,00;57,76;0;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
22;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;39,18;0;83;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
21;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,356;Q3;37;153;626;2912;545;428;0,89;19,03;26,76;0;44;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q2;38;66;294;1857;320;264;0,90;28,14;15,79;0;9;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
19;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,321;Q3;38;62;206;3240;346;205;1,61;52,26;31,43;0;32;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,287;Q3;39;116;436;3223;415;428;0,87;27,78;57,34;0;45;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;45,45;0;80;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17500155003;"Records of Natural Products";journal;"13076167";0,392;Q2;41;100;184;3912;437;183;2,44;39,12;45,40;0;25;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";1,040;Q1;42;113;203;7508;1438;203;7,12;66,44;27,47;1;49;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,281;Q3;42;126;574;4707;817;574;1,36;37,36;19,39;0;107;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
13;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,330;Q3;42;78;595;3167;884;595;1,62;40,60;30,61;0;17;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,221;Q3;42;64;375;2391;266;375;0,58;37,36;34,71;0;7;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;199;1678;401;187;1,43;25,82;65,19;0;32;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,363;Q2;47;43;163;2395;270;163;1,53;55,70;34,67;0;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,600;Q2;48;211;412;7800;1056;406;2,19;36,97;53,59;0;33;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,387;Q2;50;60;165;4093;229;164;1,31;68,22;23,70;0;10;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;4700152284;"Turkish Journal of Biology";journal;"13000152";0,378;Q2;51;35;150;1737;264;150;1,24;49,63;50,56;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q2;53;110;332;3012;603;302;1,49;27,38;34,88;0;51;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,310;Q2;53;391;1160;19117;2144;1160;1,84;48,89;39,69;0;307;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,451;Q2;53;92;211;5331;619;211;3,11;57,95;38,73;0;37;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
