Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;36276;"Mankind Quarterly";journal;"00252344";0,205;Q3;19;37;126;1470;35;121;0,21;39,73;31,43;0;11;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
170;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,235;Q2;18;17;47;822;45;45;1,03;48,35;40,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
171;4700152715;"Horizontes Antropologicos";journal;"01047183";0,363;Q2;18;38;129;1681;55;128;0,37;44,24;42,00;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
172;60978;"Human Evolution";journal;"03939375";0,122;Q4;18;12;19;425;3;19;0,00;35,42;20,00;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
173;27333;"Journal of American Ethnic History";journal;"02785927";0,114;Q4;18;16;59;1128;6;52;0,11;70,50;47,06;0;6;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
174;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,573;Q1;18;21;50;1226;50;46;0,89;58,38;36,36;1;3;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
175;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,197;Q3;18;8;42;381;24;24;0,43;47,63;71,43;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
176;17658;"American Imago";journal;"10857931, 0065860X";0,129;Q3;17;28;89;933;18;75;0,23;33,32;52,17;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
177;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q3;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,308;Q2;17;14;54;572;42;45;0,80;40,86;94,44;3;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
179;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;30;88;404;28;83;0,32;13,47;28,57;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
180;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,340;Q2;17;21;59;971;64;56;0,64;46,24;47,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
181;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
182;5000153802;"Anthropological Linguistics";journal;"00035483";0,155;Q3;16;11;41;799;16;41;0,11;72,64;45,83;0;1;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
183;5600153161;"Anthropological Notebooks";journal;"1408032X";0,149;Q3;16;0;63;0;37;62;0,73;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
184;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,262;Q2;16;36;92;1889;86;92;0,78;52,47;61,21;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
185;25059;"Contemporary Jewry";journal;"01471694";0,333;Q2;16;38;88;1307;41;76;0,47;34,39;35,48;0;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
186;21101042482;"Environmental Humanities";journal;"22011919";;-;16;28;53;1527;95;51;1,79;54,54;61,90;5;11;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology; Ecology; Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
187;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q4;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
188;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,255;Q1;16;20;51;1228;82;45;1,59;61,40;48,78;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
189;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,296;Q2;16;15;54;1255;32;54;0,69;83,67;44,83;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
190;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,331;Q2;16;37;81;1279;41;81;0,59;34,57;46,94;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;12;31;390;13;26;0,24;32,50;57,14;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
192;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q3;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,299;Q2;16;22;70;1079;35;54;0,58;49,05;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
194;85336;"Anthropos";journal;"02579774";0,167;Q3;15;32;106;1159;18;104;0,18;36,22;44,44;0;3;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
195;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q4;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
196;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
197;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,404;Q2;15;13;54;715;43;53;0,43;55,00;42,86;0;4;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
198;25354;"Canadian Journal of African Studies";journal;"00083968";0,239;Q2;15;30;66;1624;36;59;0,48;54,13;56,76;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q3;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
200;78798;"Ethnologie Francaise";journal;"00462616";0,149;Q3;15;40;167;1325;46;163;0,30;33,13;57,50;0;11;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
201;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,271;Q2;15;10;33;544;29;32;0,60;54,40;61,11;0;4;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
202;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,500;Q1;15;17;55;716;64;55;1,07;42,12;52,27;0;3;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
203;19700182211;"Rock Art Research";journal;"08130426";0,298;Q2;15;17;36;901;29;24;0,81;53,00;33,96;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
204;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,311;Q2;15;13;37;600;34;37;0,56;46,15;28,57;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
205;5600153669;"Transforming Anthropology";journal;"10510559";0,325;Q2;15;20;39;239;32;31;0,96;11,95;80,00;0;3;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q2)";"Social Sciences"
206;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
207;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,306;Q2;14;18;77;686;43;74;0,40;38,11;22,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
208;21101101248;"Economic Anthropology";journal;"23304847";;-;14;27;16;1178;30;12;0,00;43,63;58,33;1;9;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
209;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,730;Q1;14;46;11;3616;18;10;1,64;78,61;38,52;0;7;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
210;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;69;113;5;53;0,09;4,52;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
211;21100203918;"Social Evolution and History";journal;"16814363";0,259;Q2;14;16;67;740;45;65;0,59;46,25;26,09;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;20829;"Western Folklore";journal;"0043373X";0,210;Q2;14;20;30;775;22;30;0,16;38,75;68,75;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
213;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,182;Q3;13;26;68;900;27;61;0,41;34,62;76,92;3;10;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;6500153157;"Caribbean Quarterly";journal;"00086495";0,145;Q3;13;28;113;0;28;63;0,35;0,00;72,22;1;4;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,102;Q4;13;131;124;7753;14;15;0,08;59,18;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
216;21100787378;"Culture Unbound";journal;"20001525";0,256;Q2;13;19;90;898;39;80;0,35;47,26;53,57;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
217;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
218;21100407161;"Human-Animal Studies";book series;"15734226";0,142;Q3;13;1;80;587;31;4;0,36;587,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
219;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,117;Q4;13;12;41;605;7;40;0,08;50,42;38,46;0;1;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
220;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,363;Q2;13;23;49;987;34;46;0,49;42,91;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
221;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
222;6000169412;"Journal of the Southwest";journal;"08948410";0,144;Q3;13;28;89;1087;18;81;0,08;38,82;37,50;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
223;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q3;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
224;21100891043;"Open Quaternary";journal;"2055298X";0,583;Q1;13;12;25;941;39;24;1,43;78,42;43,14;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
225;5800179630;"Reviews in Anthropology";journal;"00938157";0,126;Q3;13;9;26;321;11;20;0,31;35,67;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
226;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,282;Q2;13;38;90;1343;34;83;0,43;35,34;45,00;0;10;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
227;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,174;Q3;13;12;39;548;11;39;0,36;45,67;61,54;3;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,133;Q3;12;24;62;933;21;55;0,30;38,88;47,22;0;5;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
229;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,277;Q2;12;38;45;913;40;41;0,64;24,03;58,00;0;20;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
230;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,194;Q3;12;19;48;1433;16;46;0,35;75,42;51,72;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
231;19343;"Archives of Natural History";journal;"17556260, 02609541";0,127;Q3;12;28;101;1196;19;101;0,13;42,71;35,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
232;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,188;Q3;12;16;54;699;34;50;0,53;43,69;58,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
233;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q3;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
234;21100388414;"Crossings";journal;"20404352, 20404344";0,133;Q3;12;17;50;531;15;46;0,25;31,24;52,63;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
235;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,376;Q2;12;31;74;1019;67;68;0,27;32,87;41,82;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
236;16200154736;"Germania";book series;"00168874";0,217;Q2;12;0;39;0;11;30;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
237;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,531;Q1;12;0;47;0;72;47;1,63;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2017-2018";"Anthropology (Q1); Cultural Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
238;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
239;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,112;Q4;12;6;16;377;2;16;0,20;62,83;42,86;0;2;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
240;21100867938;"Open Library of Humanities";journal;"20566700";0,168;Q3;12;57;147;2945;48;144;0,35;51,67;60,94;1;13;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,112;Q4;12;29;68;1083;11;58;0,12;37,34;66,67;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
242;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,141;Q3;12;19;97;510;34;78;0,18;26,84;57,14;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
243;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,242;Q2;11;17;64;582;46;61;0,83;34,24;65,00;0;1;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
244;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,266;Q2;11;52;104;1836;70;96;0,56;35,31;36,47;0;10;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
245;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q3;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,118;Q4;11;35;104;1165;18;87;0,14;33,29;73,68;0;10;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
247;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q3;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,238;Q2;11;172;309;4427;148;309;0,48;25,74;64,08;1;54;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
249;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q2;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
250;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;Q2;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
251;5800207560;"Romani Studies";journal;"15280748";0,123;Q4;11;10;26;537;18;25;0,67;53,70;70,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
252;21100983148;"Social Text";journal;"01642472, 15271951";0,241;Q2;11;28;19;1396;15;19;0,79;49,86;47,62;2;1;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3)";"Social Sciences"
253;56416;"Traditiones";journal;"03520447";0,298;Q2;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
254;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;17;25;1785;5;1;0,20;105,00;0,00;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
255;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,155;Q3;10;23;57;945;15;52;0,31;41,09;40,68;0;3;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
256;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,142;Q3;10;0;19;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
