Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100201733;"Diametros";journal;"17335566";0,215;Q2;10;31;108;823;25;107;0,15;26,55;37,93;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
191;5700152785;"Voprosy Filosofii";journal;"00428744";0,215;Q2;10;239;710;2531;125;702;0,21;10,59;37,09;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
192;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q2;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
193;15288;"History and Theory";journal;"14682303, 00182656";0,214;Q2;52;30;94;1319;61;90;0,49;43,97;22,58;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
194;5800197657;"Hume Studies";journal;"03197336";0,212;Q2;22;9;30;371;4;28;0,00;41,22;11,11;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
195;5700168926;"Humanomics";journal;"08288666";0,210;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
196;21100201721;"Cosmos and History";journal;"18329101";0,207;Q2;11;61;137;1399;38;135;0,22;22,93;14,75;0;2;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
197;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,207;Q2;14;38;93;1401;21;93;0,18;36,87;39,47;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
198;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,207;Q2;32;18;53;568;35;50;0,38;31,56;24,00;1;1;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
199;7000153254;"Dao";journal;"15697274, 15403009";0,205;Q2;20;29;101;772;46;97;0,31;26,62;16,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
200;19900191832;"Ideas y Valores";journal;"01200062";0,205;Q2;7;61;170;1333;23;157;0,15;21,85;15,87;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
201;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,204;Q2;14;33;87;1084;28;87;0,31;32,85;27,91;0;7;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
202;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,203;Q2;8;24;93;769;19;90;0,24;32,04;17,24;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
203;25988;"Social Research";journal;"0037783X";0,203;-;55;68;174;1698;96;152;0,47;24,97;35,71;0;4;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;5700154126;"Filozofia";journal;"0046385X";0,201;-;10;62;137;1605;21;129;0,15;25,89;24,14;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
205;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,201;Q2;27;274;389;6896;187;389;0,33;25,17;38,83;0;60;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
206;16100154726;"Kantian Review";journal;"13694154";0,200;Q2;19;31;67;656;26;65;0,32;21,16;20,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
207;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,199;Q2;13;9;32;252;27;32;0,48;28,00;50,00;1;3;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
208;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,196;Q2;9;38;80;1033;18;68;0,23;27,18;40,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
209;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,193;Q2;20;23;81;539;30;78;0,47;23,43;19,05;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
210;21213;"Speculum";journal;"20408072, 00387134";0,193;Q2;28;23;80;1719;45;79;0,56;74,74;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
211;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,192;Q2;22;32;127;481;46;120;0,33;15,03;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,192;Q2;15;25;164;782;146;153;1,30;31,28;48,57;0;4;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Law (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
213;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,191;Q2;9;9;25;451;8;25;0,38;50,11;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
214;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,191;Q2;14;11;28;653;6;28;0,31;59,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
215;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q2;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
216;16400154751;"Problemos";journal;"13921126, 24246158";0,190;Q2;7;36;95;783;7;76;0,08;21,75;30,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
217;36020;"Society and Animals";journal;"15685306, 10631119";0,190;-;51;37;98;1322;78;97;0,72;35,73;56,06;3;15;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
218;19600157018;"Journal of Research Practice";journal;"1712851X";0,189;Q2;29;5;34;163;45;34;0,47;32,60;39,13;0;2;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
219;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,188;Q2;15;33;96;981;35;96;0,41;29,73;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
220;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q2;8;40;28;532;8;28;0,29;13,30;30,23;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,188;Q2;24;17;54;616;40;53;0,56;36,24;19,05;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
222;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,187;Q2;13;48;79;1726;32;71;0,40;35,96;25,76;0;10;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;5600152947;"Telos";journal;"00906514";0,184;Q2;10;48;148;1342;43;136;0,19;27,96;25,00;2;2;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,183;Q2;18;19;34;1094;27;34;0,60;57,58;33,33;1;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
225;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,181;Q2;14;35;102;1147;25;101;0,26;32,77;15,15;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
226;5000157103;"Continental Philosophy Review";journal;"13872842";0,181;Q2;30;24;79;775;42;77;0,30;32,29;30,43;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
227;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,181;Q2;8;17;50;341;13;50;0,28;20,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
228;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,181;Q2;6;19;40;767;9;40;0,07;40,37;25,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q2)";"Arts and Humanities"
229;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,181;Q2;18;23;60;592;18;57;0,20;25,74;19,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
230;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,180;Q2;39;34;92;1387;50;78;0,65;40,79;18,18;0;5;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
231;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,179;Q2;14;9;76;414;27;71;0,42;46,00;8,33;2;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q2;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q2;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
234;21100780471;"Asian Studies";journal;"22325131, 23504226";0,173;Q2;9;23;78;704;16;71;0,26;30,61;45,45;1;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;23474;"Environmental Ethics";journal;"01634275";0,172;Q2;35;31;66;1207;25;63;0,32;38,94;37,93;0;11;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
236;21100265641;"Etica e Politica";journal;"18255167";0,172;Q2;8;68;209;1668;36;200;0,13;24,53;27,94;0;2;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,171;Q2;10;11;16;436;8;16;0,50;39,64;63,64;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
238;21100861082;"Democratic Theory";journal;"23328894, 23328908";0,171;Q2;14;15;34;590;14;24;0,48;39,33;35,29;0;8;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;19900191992;"Filozofia Nauki";journal;"12306894";0,171;Q2;6;29;88;842;9;87;0,14;29,03;11,54;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
240;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,171;Q2;6;21;80;370;8;76;0,06;17,62;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
241;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,170;Q2;24;80;172;2068;66;150;0,25;25,85;32,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
242;5700164798;"Philosophia Africana";journal;"15398250";0,170;Q2;10;0;15;0;13;14;1,00;0,00;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q2)";"Arts and Humanities"
243;5800209165;"Prolegomena";journal;"13334395";0,170;Q2;5;9;32;214;8;29;0,35;23,78;36,36;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
244;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,169;Q2;17;19;53;625;8;53;0,18;32,89;33,33;0;2;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
245;23616;"AI and Society";journal;"09515666, 14355655";0,168;Q2;45;60;156;1995;182;138;0,88;33,25;27,96;5;27;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
246;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,168;Q2;5;41;102;518;10;91;0,04;12,63;52,00;0;2;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q2)";"Arts and Humanities"
247;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q2;20;79;198;2979;73;188;0,30;37,71;31,17;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,167;Q2;13;29;54;840;37;53;0,45;28,97;64,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
249;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,166;Q2;12;16;54;491;13;54;0,17;30,69;25,00;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
250;5600152922;"Revue du MAUSS";journal;"12474819";0,166;Q2;14;56;152;957;15;149;0,12;17,09;24,49;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;5700163990;"Culture and Religion";journal;"14755610";0,164;Q2;23;26;79;1230;38;78;0,46;47,31;46,88;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
252;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,164;Q2;19;11;38;292;30;30;0,77;26,55;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
253;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,163;Q2;26;30;85;1497;58;82;0,72;49,90;39,62;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
254;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,161;Q2;5;19;17;547;5;17;0,29;28,79;43,48;0;2;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
255;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,161;Q2;13;40;117;1062;37;113;0,29;26,55;33,33;2;4;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
256;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q2;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;4700152636;"Mind and Society";journal;"15937879";0,160;Q2;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
258;21100215181;"Philosophia Reformata";journal;"00318035";0,160;Q2;7;15;30;455;10;29;0,33;30,33;6,25;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
259;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q2;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
260;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,159;Q2;15;51;132;1205;40;86;0,28;23,63;37,93;0;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
261;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
262;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,157;Q2;13;31;87;622;31;83;0,37;20,06;32,14;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
263;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,157;Q2;10;21;93;631;9;91;0,06;30,05;40,00;0;5;United States;Northern America;"";"2009-2022";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
264;19900192583;"Footprint";journal;"18751490, 18751504";0,155;Q2;10;22;59;620;19;56;0,08;28,18;25,00;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
265;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,155;Q2;9;31;164;1085;23;156;0,05;35,00;43,33;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
266;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q2;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
267;21100202749;"Disputatio";journal;"0873626X";0,154;Q2;14;17;51;485;13;50;0,31;28,53;41,18;0;3;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
268;12100155622;"Sophia";journal;"1873930X, 00381527";0,154;Q2;15;45;116;1219;33;110;0,25;27,09;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
269;21100211326;"Araucaria";journal;"15756823";0,152;Q2;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,152;Q2;12;33;68;815;33;64;0,29;24,70;32,26;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
271;16412;"Louvain Studies";journal;"00246964, 1783161X";0,152;Q2;4;20;44;784;8;42;0,04;39,20;21,05;0;1;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
272;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,152;Q2;22;129;124;3339;17;107;0,13;25,88;38,82;0;31;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
273;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,151;Q2;25;40;114;1047;42;98;0,41;26,18;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
274;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,151;Q2;10;24;82;125;23;67;0,36;5,21;21,05;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
275;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
276;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,150;Q2;8;27;23;1025;13;23;0,20;37,96;27,27;0;4;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
277;27129;"Revue Internationale de Philosophie";journal;"00488143";0,150;Q2;12;27;68;338;11;64;0,12;12,52;16,67;0;1;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
278;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,149;Q2;7;10;31;364;4;31;0,17;36,40;18,18;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
279;21100202957;"Kriterion (Austria)";journal;"10198288";0,149;Q2;5;11;54;189;12;53;0,24;17,18;0,00;0;1;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
280;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q2;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
281;18400156703;"Actuel Marx";journal;"09944524";0,147;Q2;7;27;100;720;15;93;0,11;26,67;14,29;1;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;21100204105;"Daimon";journal;"11300507, 19894651";0,146;Q2;7;52;207;1413;17;204;0,08;27,17;41,18;1;8;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
283;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,146;Q2;6;38;106;1449;19;97;0,15;38,13;14,29;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
284;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
