Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,116;Q4;18;35;113;2356;27;113;0,18;67,31;34,85;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
180;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,115;Q4;13;130;336;0;21;336;0,05;0,00;32,10;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;93;245;326;16;245;0,05;3,51;32,21;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
182;62608;"Indian Journal of Urology";journal;"09701591";0,115;Q4;41;125;122;2303;9;92;0,07;18,42;17,70;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
183;12951;"Ontogenez";journal;"04751450";0,115;Q4;11;39;150;807;22;150;0,15;20,69;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,115;Q4;16;112;385;288;42;376;0,11;2,57;39,93;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,115;Q4;22;141;438;681;34;436;0,06;4,83;36,36;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
187;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,114;Q4;42;58;55;1306;4;42;0,07;22,52;29,36;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
188;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;67;197;2330;27;197;0,13;34,78;57,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,114;Q4;26;29;83;599;8;69;0,08;20,66;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,114;Q4;19;238;663;2526;84;663;0,11;10,61;40,63;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,114;Q3;10;22;50;351;1;33;0,03;15,95;30,77;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
192;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,113;Q4;12;85;212;649;18;212;0,06;7,64;30,95;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
193;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,113;Q4;6;63;154;804;9;138;0,06;12,76;28,37;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
194;21100391400;"International Eye Science";journal;"16725123";0,113;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
195;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,112;Q3;40;40;107;1008;10;98;0,09;25,20;37,37;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
196;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,112;Q4;37;26;78;516;9;66;0,15;19,85;22,64;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;21;20;492;3;13;0,15;23,43;58,06;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
198;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,112;Q4;14;99;294;720;33;290;0,13;7,27;48,17;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
199;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,112;-;47;66;123;1747;10;123;0,08;26,47;33,85;1;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
200;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,111;Q4;27;60;58;1218;2;58;0,03;20,30;25,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
201;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;48;68;788;2;66;0,04;16,42;39,44;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,111;Q4;9;19;94;226;3;90;0,04;11,89;30,23;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
203;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,111;Q4;19;64;66;1708;2;60;0,03;26,69;55,60;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
204;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,111;Q4;33;38;84;634;7;73;0,08;16,68;20,45;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q4)";"Medicine"
205;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,111;Q4;30;99;104;2465;8;89;0,08;24,90;50,14;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
207;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,111;Q4;14;70;212;1266;15;190;0,08;18,09;37,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
208;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q3;12;10;41;206;3;25;0,10;20,60;66,67;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
209;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,111;Q4;15;224;540;0;44;540;0,08;0,00;40,64;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
210;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;205;688;4753;37;687;0,04;23,19;60,74;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
211;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,110;Q4;44;150;76;3007;4;70;0,05;20,05;44,09;4;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
212;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,110;Q4;16;46;128;648;1;128;0,01;14,09;44,34;2;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;91;317;1116;12;317;0,04;12,26;62,16;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
214;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,110;Q4;16;267;662;849;92;661;0,15;3,18;30,29;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,109;Q4;33;28;28;618;3;26;0,11;22,07;24,32;1;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
216;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
217;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,109;Q4;20;239;487;198;49;487;0,10;0,83;39,95;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
218;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,109;Q4;33;298;982;106;70;945;0,06;0,36;44,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,108;Q4;8;18;18;1118;2;18;0,11;62,11;38,30;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,108;-;7;0;218;0;11;218;0,06;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
221;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,108;Q4;17;19;52;442;6;52;0,13;23,26;30,30;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;316;870;755;86;870;0,10;2,39;35,20;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
223;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;114;304;236;15;302;0,04;2,07;46,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
224;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,108;Q4;20;111;384;2795;34;383;0,08;25,18;58,13;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,108;Q4;17;289;767;0;40;742;0,05;0,00;35,80;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,108;Q4;14;282;686;0;36;675;0,04;0,00;37,70;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;145;524;856;33;524;0,06;5,90;65,45;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
228;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,107;Q4;21;187;281;2257;19;281;0,07;12,07;44,52;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;7200153193;"Current Trends in Immunology";journal;"09724567";0,107;Q4;9;12;13;700;2;13;0,15;58,33;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
230;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;Q4;21;237;757;5546;52;720;0,07;23,40;60,14;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;26611;"Adler Museum bulletin";journal;"02582058";0,106;Q4;4;5;7;0;1;7;0,20;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,106;Q4;14;164;396;2177;27;396;0,06;13,27;36,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
233;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,106;Q4;51;54;94;870;16;80;0,17;16,11;31,78;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
234;15920;"Journal of Health Management";journal;"09720634, 09730729";0,106;Q4;25;27;56;455;6;53;0,11;16,85;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
235;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,106;Q4;14;76;191;171;10;191;0,05;2,25;61,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
236;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,106;Q4;13;41;115;368;9;110;0,07;8,98;26,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
237;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;11;46;201;4;32;0,00;18,27;35,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;50;216;1342;13;215;0,03;26,84;64,22;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
239;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,105;Q4;13;93;287;1699;20;287;0,07;18,27;48,97;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
240;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,105;Q4;16;68;136;977;8;128;0,06;14,37;29,63;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,105;Q4;42;95;300;1386;7;214;0,03;14,59;38,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,105;Q4;13;245;776;0;38;776;0,04;0,00;34,99;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;0;96;0;12;58;0,17;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
244;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,105;Q4;20;83;196;1479;16;196;0,08;17,82;63,01;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
245;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;738;1386;18604;52;1334;0,03;25,21;37,91;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
246;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,105;Q4;9;307;263;3379;12;263;0,05;11,01;32,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
247;144880;"Chinese Journal of Endemiology";journal;"10004955";0,104;Q4;27;198;388;1447;18;388;0,05;7,31;39,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;22404;"JK Practitioner";journal;"09718834";0,104;Q4;12;42;246;615;9;198;0,03;14,64;18,85;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
249;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,104;Q4;13;1;3;0;1;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
250;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
251;13207;"Voprosy Onkologii";journal;"05073758";0,104;Q4;13;119;382;2256;19;382;0,05;18,96;49,63;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;173;170;1663;1;170;0,01;9,61;29,24;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
253;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;34;168;502;1;168;0,01;14,76;27,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
254;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,103;Q4;10;212;587;2739;21;587;0,04;12,92;37,58;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;210;609;2093;25;605;0,04;9,97;54,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
256;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;36;115;406;7;115;0,05;11,28;50,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;83;255;145;3;255;0,00;1,75;44,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
258;85085;"Urologiia";journal;"17282985";0,103;Q4;12;129;309;904;13;308;0,05;7,01;21,91;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,103;Q4;9;89;242;0;14;242;0,06;0,00;25,32;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;138;418;0;13;418;0,03;0,00;39,89;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
261;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,102;Q4;5;54;143;533;6;143;0,04;9,87;31,69;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
262;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,102;Q4;33;47;97;911;4;87;0,04;19,38;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,102;Q4;15;79;212;1107;10;211;0,04;14,01;56,07;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,102;Q4;16;0;10696;0;305;10693;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q4)";"Medicine"
265;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;162;229;2677;3;226;0,01;16,52;40,68;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
266;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;123;85;1192;2;84;0,02;9,69;46,41;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
267;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;179;520;270;7;520;0,01;1,51;58,86;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
