Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,326;Q3;74;78;244;3408;135;195;0,40;43,69;16,49;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
167;16054;"Reading Psychology";journal;"02702711, 15210685";0,310;Q3;45;21;63;817;25;60;0,33;38,90;49,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
168;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,309;Q3;47;17;125;699;59;122;0,18;41,12;47,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
169;145597;"ELT Journal";journal;"14774526, 09510893";0,304;Q3;72;41;132;406;69;115;0,46;9,90;48,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
170;23164;"School Psychology International";journal;"14617374, 01430343";0,302;Q3;68;39;108;1379;92;107;0,68;35,36;58,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
171;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,296;Q3;35;38;110;877;36;106;0,20;23,08;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
172;26548;"Contemporary Hypnosis";journal;"09605290";0,289;Q3;26;16;66;496;31;61;0,38;31,00;41,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
173;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,289;Q3;12;19;55;300;7;48;0,16;15,79;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
174;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,284;Q3;27;25;73;550;23;51;0,29;22,00;89,47;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,281;Q3;50;39;125;1389;71;108;0,58;35,62;41,18;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,279;Q3;63;48;146;1465;98;130;0,53;30,52;57,61;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
177;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,276;Q3;54;33;106;1616;83;104;0,80;48,97;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
178;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,275;Q3;69;25;62;1468;33;50;0,39;58,72;35,90;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
179;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,266;Q3;29;36;143;869;46;118;0,25;24,14;32,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
180;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,263;Q3;47;29;79;1124;39;78;0,53;38,76;60,34;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
181;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,263;Q3;53;46;80;1916;70;77;0,93;41,65;49,48;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
182;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,259;-;48;19;22;300;10;12;0,36;15,79;45,45;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,257;Q3;25;46;77;689;27;58;0,35;14,98;57,45;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
184;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,256;Q3;54;46;80;1969;48;79;0,56;42,80;54,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
185;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q4;29;26;22;712;12;21;0,55;27,38;49,23;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
186;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,249;Q3;20;19;66;376;14;59;0,21;19,79;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
187;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
188;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,243;Q3;38;14;45;704;23;43;0,34;50,29;48,65;5;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
189;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,242;Q3;20;27;93;571;22;80;0,21;21,15;56,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
190;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,238;Q3;12;0;13;0;8;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
191;75220;"Therapeutic Communities";journal;"09641866";0,231;Q3;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
192;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,228;Q3;29;32;89;665;22;80;0,18;20,78;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
193;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,226;Q3;30;40;123;1058;31;77;0,27;26,45;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
194;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
195;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,219;Q3;35;25;65;854;23;53;0,36;34,16;53,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
196;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q3;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
197;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,209;Q3;16;16;53;356;10;52;0,15;22,25;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
198;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;170;502;1039;63;304;0,11;6,11;56,67;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
199;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
200;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,200;Q3;21;27;90;481;18;84;0,21;17,81;61,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
201;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q4;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
202;12740;"New Ideas in Psychology";journal;"0732118X";0,196;Q3;51;14;47;880;20;38;0,29;62,86;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
203;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,193;Q3;21;41;154;700;30;123;0,16;17,07;52,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
204;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,189;Q4;56;50;165;1835;59;164;0,40;36,70;66,34;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
205;145406;"Art Therapy";journal;"07421656";0,183;Q3;42;35;96;500;32;86;0,26;14,29;62,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
206;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,182;Q4;26;14;40;315;12;40;0,40;22,50;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
207;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q4;26;38;34;836;18;30;0,53;22,00;47,54;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
208;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,175;Q4;22;20;12;671;8;12;0,67;33,55;28,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
209;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,175;Q4;28;20;68;656;16;68;0,20;32,80;43,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
210;14006;"Psychologist";journal;"09528229";0,174;Q3;37;250;614;1007;109;313;0,17;4,03;42,62;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
211;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q4;28;8;174;182;19;174;0,07;22,75;11,11;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
212;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,166;Q3;19;31;103;835;13;90;0,14;26,94;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;145561;"Groupwork";journal;"0951824X";0,165;Q4;11;17;31;369;5;26;0,16;21,71;63,16;2;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
214;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,164;Q4;28;6;12;168;2;10;0,17;28,00;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
215;21100790809;"International Review of Social Psychology";journal;"23978570";0,162;Q4;26;24;22;954;4;22;0,18;39,75;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
216;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,156;Q4;38;31;77;1077;16;72;0,19;34,74;69,12;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
217;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,156;Q4;21;18;46;514;10;42;0,22;28,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
218;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,149;Q4;21;10;37;263;6;34;0,04;26,30;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
219;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
220;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,144;Q4;27;27;37;1018;3;36;0,08;37,70;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
221;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,139;Q4;33;43;124;908;22;91;0,10;21,12;44,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
222;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,131;Q4;45;31;92;865;31;85;0,32;27,90;49,12;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
223;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,131;Q4;22;17;27;561;6;20;0,22;33,00;60,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
224;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,131;Q4;37;15;41;547;24;39;0,55;36,47;60,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
225;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,130;Q4;18;13;16;379;6;13;0,38;29,15;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
226;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,129;Q4;25;10;59;364;12;54;0,17;36,40;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
227;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,128;Q4;21;36;84;529;22;79;0,17;14,69;30,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
228;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,126;Q4;31;18;96;505;33;87;0,27;28,06;62,07;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
229;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,124;Q4;30;32;80;1440;7;76;0,09;45,00;73,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
230;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
231;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,119;Q4;22;25;71;522;10;66;0,10;20,88;47,73;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
232;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
233;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
234;5300152225;"Nordic Psychology";journal;"19012276";0,109;Q4;24;27;76;903;6;74;0,09;33,44;46,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
235;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;26;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
236;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,101;Q4;36;23;21;608;0;20;0,00;26,43;51,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
237;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,101;Q4;10;9;27;0;0;27;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q4); History (Q4)";"Arts and Humanities; Psychology"
238;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
239;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
240;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;17;65;241;1;49;0,02;14,18;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
241;12000154526;"Assessment and Treatment of Child Psychopathology and Developmental Disabilities";book series;"18711294";;-;1;8;6;1039;0;0;0,00;129,88;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2007";"Pediatrics, Perinatology and Child Health; Psychology (miscellaneous)";"Medicine; Psychology"
242;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;68,75;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
243;6400153136;"BioPsychoSocial Medicine";journal;"17510759";;-;38;23;0;889;0;0;0,00;38,65;23,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous); Social Psychology";"Medicine; Neuroscience; Psychology"
244;5600152890;"Body and Society";journal;"1357034X, 14603632";;-;75;23;60;1017;85;59;0,93;44,22;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
245;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
246;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;75;212;1454;29;174;0,08;19,39;85,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
247;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;126;371;4;114;0,03;11,97;44,83;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
248;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;38;107;1321;54;97;0,49;34,76;61,19;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
249;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;11;35;516;4;33;0,11;46,91;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
250;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;18;38;543;15;38;0,30;30,17;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
251;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;20;50;822;22;47;0,58;41,10;41,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
252;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;30;0;950;0;0;0,00;31,67;81,48;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
253;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;22;43;713;6;43;0,14;32,41;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
254;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";;-;47;8;1;309;0;1;0,00;38,63;71,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
255;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;28;999;72;28;2,42;111,00;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
