Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
328;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q3;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,126;-;14;29;49;1363;19;41;0,33;47,00;67,74;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
330;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,125;Q3;11;19;79;677;23;78;0,15;35,63;57,89;0;2;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
331;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,125;Q3;13;10;36;157;14;32;0,50;15,70;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
332;21100266548;"Aula Orientalis";journal;"02125730";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
333;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,124;Q3;8;13;31;653;0;1;0,00;50,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
334;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q3;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
335;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";0,124;Q3;5;17;4;686;2;4;0,00;40,35;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
336;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,124;Q3;5;1;1;309;0;1;0,00;309,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
337;21100427648;"Cuneiform Monographs";book series;"09290052";0,124;Q3;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
338;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,124;Q3;3;15;18;316;3;18;0,17;21,07;64,00;0;2;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
339;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,124;Q3;1;11;1;544;0;1;0,00;49,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
340;19700200918;"English Text Construction";journal;"18748775, 18748767";0,124;Q3;18;12;38;592;22;37;0,62;49,33;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
341;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,124;Q3;7;8;28;301;7;28;0,26;37,63;45,45;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
342;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,124;Q3;7;34;4;2747;0;2;0,00;80,79;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
343;5800207697;"Hermeneus";journal;"11397489";0,124;Q3;8;21;42;709;11;41;0,23;33,76;58,33;1;1;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
344;5800209355;"Lingua Posnaniensis";journal;"00794740";0,124;Q3;7;16;44;548;9;43;0,26;34,25;46,15;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
345;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,124;Q3;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
346;5800207533;"Sprachwissenschaft";journal;"03448169";0,124;Q3;8;14;42;724;3;41;0,06;51,71;56,25;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
347;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,123;Q3;6;10;42;805;4;42;0,13;80,50;36,36;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
348;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,123;Q3;11;13;2;869;1;2;0,00;66,85;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
349;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;23;62;910;24;58;0,51;39,57;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;5800208074;"Sintagma";journal;"02149141";0,123;Q3;6;8;19;285;8;19;0,43;35,63;66,67;1;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
351;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,123;Q3;11;49;110;3295;33;67;0,22;67,24;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
352;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,123;Q3;11;19;37;838;15;34;0,48;44,11;35,42;0;1;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
353;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q3;25;24;73;1138;20;71;0,11;47,42;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
354;5800207900;"Word and Image";journal;"02666286";0,123;Q3;16;31;94;1400;21;91;0,19;45,16;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
355;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,123;Q3;6;12;39;490;5;37;0,14;40,83;71,43;0;2;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
356;22776;"Arabica";journal;"15700585, 05705398";0,122;Q3;22;19;69;1280;11;68;0,12;67,37;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
357;21100197763;"Eikasmos";journal;"11218819";0,122;Q3;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
358;19700200936;"Lingue e Linguaggio";journal;"17209331";0,122;Q3;18;18;40;630;12;38;0,23;35,00;46,15;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
359;21100450247;"Altre Modernita";journal;"20357680";0,120;Q3;7;83;274;2063;27;215;0,10;24,86;72,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
360;16282;"Oxford German Studies";journal;"00787191, 17459214";0,120;Q3;6;33;96;714;9;90;0,11;21,64;34,38;0;5;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
361;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;16;46;825;13;45;0,29;51,56;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,119;Q3;7;1;3;28;1;3;0,50;28,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
363;19900193862;"Tyche";journal;"10109161";0,119;Q3;6;17;59;432;11;58;0,15;25,41;35,00;0;1;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
364;5700170927;"Atlantis";journal;"02106124";0,118;Q3;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
365;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,118;Q3;11;10;36;479;12;30;0,32;47,90;61,54;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
366;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,118;Q3;8;13;30;583;8;30;0,30;44,85;61,11;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
367;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,117;Q3;16;3;38;180;40;36;0,85;60,00;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
368;19700200934;"Language and History";journal;"17597536, 17597544";0,117;Q3;8;9;30;371;12;29;0,43;41,22;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
369;21100824889;"European Journal of Language Policy";journal;"17576830, 17576822";0,116;Q3;10;15;33;577;15;30;0,45;38,47;47,37;1;4;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
370;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,116;Q3;33;5;40;281;22;39;0,56;56,20;55,56;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
371;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,116;Q3;10;17;44;428;23;38;0,42;25,18;62,96;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
372;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q3;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
373;21100202129;"Tonos Digital";journal;"15776921";0,116;Q3;5;95;207;2931;10;207;0,05;30,85;50,00;0;7;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
374;5800158153;"Vox Romanica";journal;"0042899X";0,116;Q3;4;10;36;569;4;36;0,08;56,90;40,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
375;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,115;Q3;4;6;5;344;1;5;0,20;57,33;33,33;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q3)";"Social Sciences"
376;5800207761;"Revue Romane";journal;"00353906";0,115;Q3;9;13;46;664;8;44;0,06;51,08;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
377;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,114;Q3;5;20;57;743;13;54;0,06;37,15;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;6500153184;"Italian Studies";journal;"00751634, 17486181";0,114;Q3;14;28;95;803;18;92;0,17;28,68;51,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
379;21100787379;"Glottotheory";journal;"21966907, 13377892";0,113;Q3;4;5;24;110;6;24;0,26;22,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
380;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q3;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
381;21100427143;"Brill's Handbooks in Linguistics";book series;"1879629X";0,112;Q3;6;0;25;0;9;2;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2016";"Linguistics and Language (Q3)";"Social Sciences"
382;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,112;Q3;6;2;18;1046;2;2;0,12;523,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
383;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,112;Q3;8;1;23;183;25;2;0,27;183,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
384;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q3;22;60;157;2121;29;153;0,16;35,35;42,11;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
385;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q3;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
386;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q3;4;16;21;470;4;2;0,15;29,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
387;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
388;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,112;Q3;5;9;14;660;3;14;0,21;73,33;33,33;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
389;21100827844;"Studies in Pragmatics";book series;"1750368X";0,112;Q3;10;13;14;972;3;3;0,00;74,77;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
390;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,112;Q3;6;7;20;284;7;17;0,39;40,57;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
391;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q3;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
392;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q3;16;16;60;1130;21;59;0,34;70,63;43,75;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
393;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;34;316;9;33;0,18;31,60;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
394;98366;"Estudis Romanics";journal;"02118572, 20139500";0,111;Q3;6;21;68;799;9;68;0,16;38,05;34,78;1;1;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
395;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;15;50;632;8;44;0,22;42,13;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
396;6500153109;"Modern Language Review";journal;"00267937";0,111;Q3;14;29;114;1328;25;114;0,23;45,79;51,72;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
397;21100855406;"Paremia";journal;"21721068, 11328940";0,111;Q3;3;22;21;455;1;20;0,05;20,68;56,52;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
398;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q3;3;0;11;0;3;11;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
400;5800207758;"Virittaja";journal;"00426806";0,111;Q3;8;60;53;1680;11;41;0,24;28,00;83,61;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
401;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,111;Q3;9;38;112;1017;6;104;0,07;26,76;47,73;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
402;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
403;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;14;58;389;17;58;0,30;27,79;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
404;5800207563;"European Journal of English Studies";journal;"13825577";0,110;Q3;14;25;71;817;21;65;0,30;32,68;54,17;0;11;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
405;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,110;Q3;6;40;111;763;7;105;0,09;19,08;62,16;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
406;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,110;Q3;3;2;109;947;7;107;0,08;473,50;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
407;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
408;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,109;Q3;7;0;48;0;6;46;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
409;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,109;Q3;4;22;112;410;6;108;0,04;18,64;66,67;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q3)";"Social Sciences"
410;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,109;Q3;5;35;46;900;7;45;0,12;25,71;41,38;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
411;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;21100466720;"Proceedings of the 12th International Conference on Mobile Learning 2016";conference and proceedings;"-";0,108;-;4;0;28;0;16;26;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
413;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,108;Q3;9;5;27;241;9;27;0,14;48,20;81,82;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
414;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,107;Q3;9;61;175;2492;28;175;0,13;40,85;43,55;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
415;17100;"South Asian Studies";journal;"21532699, 02666030";0,107;Q3;14;14;45;497;12;42;0,20;35,50;35,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
416;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,107;Q3;8;0;48;0;8;47;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
417;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
418;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,106;Q3;21;8;26;407;9;26;0,40;50,88;66,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
