Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
201;5800161654;"Educational Forum";journal;"19388098, 00131725";0,544;Q2;34;32;113;974;94;93;0,80;30,44;77,05;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q2)";"Social Sciences"
202;144643;"Learning Organization";journal;"09696474";0,540;Q2;65;49;110;2413;265;101;2,41;49,24;40,28;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
203;19709;"Education Economics";journal;"09645292, 14695782";0,539;Q2;43;37;111;1648;134;108;1,11;44,54;39,44;22;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,535;Q2;46;49;145;1958;223;130;1,58;39,96;54,64;2;12;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
205;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,530;Q2;23;42;102;1815;94;102;0,79;43,21;63,16;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
206;19200156951;"English Teaching";journal;"11758708";0,529;Q2;26;33;90;1402;62;81;0,75;42,48;64,29;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
207;5700166357;"Social Work Education";journal;"14701227, 02615479";0,529;Q2;50;74;216;3276;275;206;1,14;44,27;69,27;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
208;29274;"Journal of Geography";journal;"17526868, 00221341";0,527;-;39;21;79;1063;140;69;1,73;50,62;55,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
209;21100887525;"New Educator";journal;"15499243";0,527;Q2;24;21;73;709;60;60;0,63;33,76;77,27;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,526;Q2;43;19;47;1091;122;42;2,50;57,42;50,94;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
211;5700177114;"Language Awareness";journal;"09658416";0,524;Q2;49;18;61;897;79;58;1,10;49,83;64,52;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
212;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,523;Q2;30;19;64;777;62;59;0,74;40,89;55,56;3;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
213;5700155526;"Research in Education";journal;"00345237";0,521;Q2;20;17;60;744;46;52;0,72;43,76;57,14;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q2)";"Social Sciences"
214;19700188267;"Accounting Education";journal;"14684489, 09639284";0,520;Q2;51;28;88;1620;165;83;1,78;57,86;45,16;2;9;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
215;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,520;Q2;26;24;70;1180;72;59;0,91;49,17;81,97;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
216;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,517;Q2;34;21;42;1093;51;39;1,00;52,05;55,56;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
217;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,516;Q2;38;39;98;2010;144;91;1,32;51,54;68,18;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
218;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,512;Q2;37;29;89;1330;144;88;1,56;45,86;85,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
219;20748;"Educational Media International";journal;"14695790, 09523987";0,509;Q2;47;20;67;863;95;66;1,44;43,15;44,90;2;2;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
220;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,509;Q2;38;34;79;1547;181;76;2,42;45,50;53,41;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
221;145735;"Language Learning Journal";journal;"09571736";0,509;Q2;38;44;117;2256;162;107;1,15;51,27;55,84;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
222;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,503;Q2;19;16;52;958;48;48;0,61;59,88;38,89;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,502;Q2;45;34;99;1448;117;84;0,84;42,59;77,63;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q2)";"Social Sciences"
224;14310;"Educational Studies";journal;"03055698, 14653400";0,501;Q2;54;44;120;2262;144;116;1,00;51,41;50,82;6;19;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
225;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";0,500;Q2;44;29;82;1044;150;72;1,67;36,00;65,33;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q2)";"Social Sciences"
226;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,497;Q2;31;38;77;1410;93;69;0,95;37,11;37,74;6;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
227;26168;"Computers and Composition";journal;"87554615";0,496;Q2;43;48;101;2214;162;89;1,55;46,13;76,39;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
228;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,485;Q2;26;29;75;1560;85;70;1,11;53,79;57,78;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q2;61;27;100;1117;124;82;0,95;41,37;48,15;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
230;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,481;Q2;44;24;70;1144;97;59;0,83;47,67;45,95;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
231;29852;"Journal of Accounting Education";journal;"07485751";0,481;Q2;45;23;68;1034;128;65;1,87;44,96;46,30;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
232;21100805777;"Information and Learning Science";journal;"23985348";0,479;Q2;37;45;168;2496;166;160;0,86;55,47;50,49;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
233;16054;"Reading Psychology";journal;"02702711, 15210685";0,479;Q2;45;30;105;1683;102;105;0,83;56,10;53,75;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
234;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,478;Q2;23;19;61;1057;65;57;1,07;55,63;61,36;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2)";"Social Sciences"
235;19700187624;"Open Learning";journal;"02680513, 14699958";0,476;Q2;41;20;68;613;90;56;1,42;30,65;50,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
236;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,473;Q2;37;16;61;718;124;55;2,38;44,88;35,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
237;21100255539;"International Review of Economics Education";journal;"14773880";0,472;Q2;27;34;49;1355;77;49;1,13;39,85;35,71;2;12;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q2)";"Social Sciences"
238;19700181401;"Music Education Research";journal;"14699893, 14613808";0,469;Q2;30;43;108;2155;103;105;1,04;50,12;67,50;3;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
239;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,467;Q2;35;17;49;816;57;49;1,30;48,00;46,15;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
240;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,464;Q2;21;19;33;553;23;26;0,58;29,11;68,97;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
241;144982;"Physics Education";journal;"00319120";0,464;Q2;36;188;546;2135;363;520;0,75;11,36;26,56;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
242;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,463;Q2;31;20;64;1257;67;60;0,82;62,85;53,49;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
243;100147342;"European Journal of Education";journal;"14653435, 01418211";0,462;Q2;59;54;148;2067;240;131;1,64;38,28;44,66;23;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
244;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,462;Q2;36;25;79;1095;125;68;1,52;43,80;46,30;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
245;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,456;Q2;47;51;122;1538;126;103;0,86;30,16;48,70;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
246;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,451;Q2;34;46;111;1841;167;97;0,99;40,02;75,34;5;10;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
247;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,451;Q2;34;25;65;1215;115;62;1,69;48,60;42,19;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
248;19700170279;"English in Education";journal;"17548845, 04250494";0,449;Q2;24;27;75;701;52;55;0,50;25,96;59,09;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
249;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,448;Q2;30;28;54;1178;95;51;1,85;42,07;54,72;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
250;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,447;Q2;53;20;63;1024;97;62;1,49;51,20;60,42;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
251;18400156722;"Research in Comparative and International Education";journal;"17454999";0,447;Q2;26;27;96;1525;97;90;0,75;56,48;56,79;7;12;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
252;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,446;Q2;38;15;85;522;189;77;1,96;34,80;48,78;0;9;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
253;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,443;Q2;28;12;43;597;68;37;0,86;49,75;64,71;1;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
254;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,440;Q2;56;69;148;2506;156;148;1,00;36,32;40,37;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
255;22090;"High Ability Studies";journal;"13598139, 1469834X";0,438;Q2;40;15;45;770;45;39;0,88;51,33;44,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
256;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,436;Q2;54;48;144;2203;136;127;0,64;45,90;56,79;7;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
257;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,433;Q2;30;48;106;1139;94;100;0,72;23,73;40,85;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q2;34;45;138;1760;103;131;0,63;39,11;62,32;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
259;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
261;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,427;Q2;32;26;100;830;120;95;0,49;31,92;66,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
262;21100223321;"International Journal of Training Research";journal;"14480220";0,423;Q2;16;34;62;1114;37;53;0,56;32,76;49,33;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
263;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,417;Q2;30;18;58;999;75;57;1,39;55,50;42,86;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
264;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,417;Q2;57;20;67;947;100;66;1,76;47,35;48,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
265;5000155600;"Health Education";journal;"1758714X, 09654283";0,413;Q2;42;27;110;1374;129;108;1,22;50,89;69,66;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
266;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,411;Q2;26;57;105;2522;133;94;1,01;44,25;57,93;0;51;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
267;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,407;Q2;40;20;54;924;48;47;0,94;46,20;52,17;2;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
268;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,406;Q2;37;34;79;1450;156;76;1,71;42,65;48,24;6;11;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
269;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,403;Q2;61;153;574;4780;637;463;1,13;31,24;50,00;5;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
270;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,402;Q2;28;15;65;601;45;58;0,57;40,07;82,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
271;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,401;Q2;27;15;56;535;35;47;0,64;35,67;74,07;2;3;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
272;21100344997;"Research Ethics";journal;"17470161, 20476094";0,395;Q2;18;23;64;721;81;56;1,24;31,35;54,72;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
273;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,391;Q2;15;16;17;534;25;14;1,47;33,38;52,78;2;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
274;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,390;Q2;38;40;118;2174;134;117;1,01;54,35;77,48;8;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
275;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,389;Q2;28;37;103;1433;117;100;1,21;38,73;73,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
276;11200153573;"London Review of Education";journal;"14748460, 14748479";0,389;Q2;29;31;105;1375;112;94;1,17;44,35;50,91;0;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
277;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q2;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
278;24418;"Journal of Geoscience Education";journal;"10899995";0,386;Q2;43;40;112;1977;178;93;1,49;49,43;59,52;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
279;21100794686;"Higher Education Pedagogies";journal;"23752696";0,384;Q2;22;36;55;1090;58;54;0,93;30,28;52,17;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q2)";"Social Sciences"
280;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";0,381;Q2;31;25;92;1235;64;76;0,58;49,40;80,33;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
281;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,379;Q2;53;71;235;2410;278;219;1,19;33,94;52,67;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
282;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,377;Q2;18;17;45;761;44;44;1,07;44,76;58,06;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,376;-;21;14;29;424;47;26;0,56;30,29;68,00;1;1;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
284;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,376;Q2;68;46;116;3223;191;114;1,46;70,07;51,40;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
285;18400156720;"Policy Futures in Education";journal;"14782103";0,376;Q2;30;70;187;3492;222;172;0,98;49,89;53,85;14;31;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
286;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q2;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
287;145250;"Industrial and Commercial Training";journal;"00197858";0,369;Q2;42;34;131;2113;220;130;1,90;62,15;42,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
288;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q2;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
289;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,367;Q2;28;32;93;1018;94;81;1,08;31,81;41,67;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
290;21100902965;"Measurement";journal;"15366367, 15366359";0,367;Q2;21;16;76;783;40;31;0,63;48,94;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
291;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,367;Q2;21;17;62;931;57;58;0,82;54,76;74,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
292;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,366;Q2;25;64;119;3349;122;118;0,99;52,33;48,08;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
293;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,363;Q3;19;32;90;827;73;90;0,82;25,84;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
294;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,360;Q3;25;19;54;996;110;52;1,14;52,42;63,41;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
295;21100897170;"Power and Education";journal;"17577438";0,358;Q3;19;23;52;1243;41;51;0,53;54,04;52,94;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
296;21100925880;"Art Education";journal;"23255161, 00043125";0,354;Q3;28;52;158;831;84;135;0,34;15,98;80,77;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
297;144811;"International Journal of Construction Education and Research";journal;"15503984";0,354;Q3;27;21;63;682;68;51;0,73;32,48;25,00;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q3)";"Engineering; Social Sciences"
