Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,100;Q4;2;40;138;0;0;131;0,00;0,00;10,53;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
171;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;428;0;3;262;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
172;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;127;392;0;1;368;0,00;0,00;6,48;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
173;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;54;70;1;0;70;0,00;0,02;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
174;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;97;289;2;0;187;0,00;0,02;44,44;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
175;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;64;175;13;0;169;0,00;0,20;93,10;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
176;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;387;1069;0;3;629;0,00;0,00;49,14;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
177;20900;"Environment Business";trade journal;"13528882";0,100;Q4;2;151;101;0;0;93;0,00;0,00;20,62;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"2004-2008";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
178;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;278;723;1098;4;625;0,00;3,95;6,30;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
179;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;130;214;0;2;190;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
180;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;97;448;138;4;361;0,00;1,42;7,32;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
181;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;40;132;0;0;128;0,00;0,00;46,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
182;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,100;Q3;1;0;87;0;0;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
183;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;65;182;0;0;182;0,00;0,00;20,83;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
184;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;143;7;0;113;0,00;0,15;7,14;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
185;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;174;572;105;2;536;0,00;0,60;11,43;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
186;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;66;152;0;0;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
187;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;55;236;3;2;231;0,00;0,05;36,84;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
188;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
189;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;147;244;50;6;234;0,02;0,34;16,82;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
190;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;88;129;8;0;115;0,00;0,09;11,90;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
191;21580;"Glass";trade journal;"00170984";0,100;Q4;4;54;347;2;1;255;0,00;0,04;9,68;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
192;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;86;252;134;2;246;0,01;1,56;4,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
193;25628;"Hali";trade journal;"01420798";0,100;Q4;3;92;118;581;1;114;0,01;6,32;47,62;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
194;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;0;126;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
195;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;85;351;7;0;279;0,00;0,08;7,69;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
196;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;38;63;24;1;42;0,02;0,63;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
197;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;106;229;0;0;194;0,00;0,00;60,98;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
198;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;59;260;56;1;237;0,00;0,95;19,15;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
199;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;72;188;47;1;180;0,01;0,65;21,15;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
200;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;72;215;8;1;214;0,00;0,11;25,93;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
201;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;73;176;21;1;151;0,01;0,29;25,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
202;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;89;68;0;0;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
203;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;4;85;0;0;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
204;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,100;Q4;2;10;50;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
205;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;22;56;8;4;56;0,07;0,36;23,81;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
206;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;129;844;0;2;454;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
207;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q3;2;45;129;3;1;113;0,00;0,07;17,39;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q3)";"Engineering"
208;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;71;265;17;7;183;0,04;0,24;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
209;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;24;191;0;4;173;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
210;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;731;1270;0;0;1061;0,00;0,00;20,45;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
211;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;2644;3139;0;8;2194;0,00;0,00;70,66;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
212;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
213;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;411;1454;0;7;1337;0,01;0,00;7,83;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
214;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;469;1206;0;1;1070;0,00;0,00;9,80;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
215;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;779;1799;0;5;1322;0,00;0,00;11,50;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
216;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;218;690;16;3;616;0,00;0,07;11,82;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
217;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;199;353;0;0;352;0,00;0,00;84,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
218;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;48;97;0;0;92;0,00;0,00;90,91;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
219;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;0;199;0;0;187;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
220;16029;"Lace";trade journal;"03083039";0,100;Q4;1;31;46;35;0;37;0,00;1,13;68,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
221;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;38;58;0;0;57;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
222;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
223;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;181;368;0;0;367;0,00;0,00;23,62;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
224;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;208;524;5;2;285;0,01;0,02;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
225;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;18;116;6;1;100;0,01;0,33;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
226;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;36;154;0;0;88;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
227;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;96;204;0;0;197;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
228;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;334;374;61;16;369;0,03;0,18;9,30;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
229;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;252;811;2;2;684;0,00;0,01;10,14;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
230;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;94;363;0;2;287;0,00;0,00;48,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
231;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;0;112;0;0;112;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
232;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;80;67;79;0;62;0,00;0,99;8,70;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
233;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;0;612;0;0;547;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
234;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;109;523;227;3;152;0,01;2,08;67,19;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
235;16499;"Ornamente";trade journal;"09310657";0,100;Q4;0;16;149;0;0;144;0,00;0,00;78,57;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
236;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;0;427;0;0;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
237;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;0;125;0;0;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
238;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;41;130;0;0;99;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
239;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;50;669;0;0;227;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
240;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;0;113;0;0;66;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
241;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;0;398;0;0;221;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
242;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;17;281;0;0;240;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
243;74418;"Papir";trade journal;"03506614";0,100;Q4;2;16;70;15;0;55;0,00;0,94;58,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
244;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;13;48;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
245;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;0;167;0;0;76;0,00;0,00;0,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
246;18320;"Petrole et Techniques";trade journal;"01525425";0,100;Q4;4;0;99;0;0;71;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
247;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;12;50;8;0;46;0,00;0,67;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
248;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;106;1837;0;0;309;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
249;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;50;80;12;0;71;0,00;0,24;34,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care (Q4); Gerontology (Q4); Pharmacology (nursing) (Q4)";"Nursing"
250;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;0;199;0;2;179;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
251;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;148;246;0;0;219;0,00;0,00;29,17;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
252;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;111;440;0;1;212;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
253;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;76;126;0;0;124;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
254;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;262;1353;0;2;588;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
255;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;0;47;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
256;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;0;2057;0;3;1945;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
257;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;121;244;281;2;231;0,01;2,32;20,97;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
258;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;76;549;0;0;487;0,00;0,00;50,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
259;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;26;247;0;0;239;0,00;0,00;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
260;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;179;182;10;0;180;0,00;0,06;12,50;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
261;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;112;522;4;2;396;0,01;0,04;5,41;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
262;20437;"Software World";trade journal;"00380652";0,100;Q4;1;31;125;10;0;98;0,00;0,32;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
