Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,130;Q4;25;34;85;1832;33;78;0,41;53,88;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
189;4100151535;"Research in Political Economy";book series;"01617230";0,124;Q4;14;11;19;364;5;18;0,25;33,09;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
190;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,121;Q4;7;8;53;560;11;49;0,29;70,00;50,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
191;21276;"European Review";journal;"10627987, 14740575";0,119;Q4;33;60;155;1666;37;142;0,19;27,77;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
192;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,117;Q4;15;1;40;0;10;35;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,117;Q4;11;15;44;562;7;40;0,15;37,47;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
194;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;29;102;1024;8;91;0,03;35,31;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
195;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,116;Q4;7;14;26;575;4;23;0,15;41,07;57,14;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,113;Q4;12;0;27;0;6;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,111;Q4;22;12;37;936;16;35;0,43;78,00;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;25;11;1431;1;11;0,09;57,24;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q4;3;1;11;35;1;11;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
200;19900195034;"Itinerario";journal;"20412827, 01651153";0,102;Q4;18;17;71;663;12;58;0,13;39,00;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
201;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;28;17;903;0;16;0,00;32,25;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
202;21100782417;"Global Discourse";journal;"23269995, 20437897";0,101;Q4;20;52;75;1666;4;65;0,10;32,04;45,45;8;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,101;Q4;10;26;25;955;1;23;0,04;36,73;56,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
204;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;56;321;2;53;0,05;21,40;22,22;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
205;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";;-;31;45;0;1689;0;0;0,00;37,53;30,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
206;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;69;0;10;56;0,15;0,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
207;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";;-;11;18;0;851;0;0;0,00;47,28;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations";"Social Sciences"
208;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;755;4;42;0,07;50,33;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
209;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;36;92;0;5;76;0,08;0,00;79,31;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;23;0;780;0;0;0,00;33,91;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
211;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;40;46;1389;14;43;0,30;34,73;26,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
212;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;8;26;541;3;25;0,12;67,63;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
213;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;15;19;489;4;19;0,21;32,60;20,83;2;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
214;21101045769;"European Security";journal;"17461545, 09662839";;-;34;36;92;2107;91;92;0,75;58,53;35,29;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
215;21100805796;"Insight on Africa";journal;"09763465, 09750878";;-;11;8;1;314;0;1;0,00;39,25;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
216;21101116672;"International Critical Thought";journal;"21598312";;-;13;38;129;1131;38;128;0,32;29,76;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
217;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;17;20;651;29;19;1,45;38,29;26,09;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;32;67;551;42;61;0,38;17,22;13,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
219;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;31;326;3;28;0,10;23,29;57,14;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
220;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;82;1015;108;73;1,09;42,29;32,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
221;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";;-;25;6;0;294;0;0;0,00;49,00;42,86;3;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
222;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;20;68;2252;27;68;0,23;112,60;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
223;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;14;0;1767;0;0;0,00;126,21;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
224;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;10;33;422;6;28;0,24;42,20;54,55;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
225;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;83;0;46;58;0,58;0,00;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
226;21100865122;"Research and Politics";journal;"20531680";;-;35;28;0;761;0;0;0,00;27,18;19,64;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
227;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";;-;11;17;0;400;0;0;0,00;23,53;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
