Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,611;Q1;4;0;4;0;10;4;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,699;Q1;233;2611;4385;165716;19866;4223;4,23;63,47;44,15;215;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
74;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,703;Q1;120;523;491;35051;2120;456;3,58;67,02;46,09;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
73;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,725;Q1;82;49;194;2622;732;178;3,51;53,51;48,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
72;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,790;Q1;120;359;596;27588;2483;547;3,62;76,85;47,14;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
71;19700188364;"Viruses";journal;"19994915";1,805;Q1;130;388;953;30222;3918;934;4,03;77,89;43,09;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
70;19700188368;"Genes";journal;"20734425";1,820;Q1;92;398;265;32006;993;258;3,50;80,42;40,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100440607;"Current Environmental Health Reports";journal;"21965412";1,899;Q1;67;50;116;3576;646;116;5,82;71,52;52,49;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
68;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,918;Q1;85;69;240;0;906;236;4,22;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
67;18476;"European Respiratory Review";journal;"16000617, 09059180";1,973;Q1;98;94;202;6671;962;158;4,92;70,97;37,87;24;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
66;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q1;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
65;26238;"Monographs in Oral Science";journal;"00770892";2,017;-;52;17;42;695;197;39;0,00;40,88;56,67;6;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
64;21100275443;"Frontiers in Oncology";journal;"2234943X";2,023;Q1;136;321;948;23162;4474;865;4,36;72,16;40,99;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;17494;"Neuroepidemiology";journal;"02515350, 14230208";2,063;Q1;98;58;184;2044;552;160;2,99;35,24;45,05;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
62;19700188419;"Cancers";journal;"20726694";2,243;Q1;133;172;364;18120;2244;356;5,48;105,35;42,34;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100236803;"Frontiers in Genetics";journal;"16648021";2,274;Q1;120;224;1030;13995;4200;919;3,86;62,48;37,87;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,532;Q1;195;163;508;3289;1959;315;3,50;20,18;44,19;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;21100229161;"Frontiers in Immunology";journal;"16643224";2,803;Q1;225;1891;1941;141914;11480;1739;5,22;75,05;45,82;74;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
58;20373;"Sports Medicine";journal;"01121642, 11792035";3,367;Q1;229;203;428;15367;3360;363;6,76;75,70;27,66;26;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
57;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,779;Q1;56;41;79;1195;769;71;10,22;29,15;22,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
56;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,788;Q1;282;674;1619;20745;9016;946;5,80;30,78;38,27;152;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
55;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,962;Q1;117;60;201;1923;923;97;5,09;32,05;38,97;15;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
54;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;19;20;1737;34;18;1,70;91,42;63,46;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
53;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;15;32;504;97;32;3,03;33,60;15,94;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
52;21100840442;"Biomedicines";journal;"22279059";;-;67;70;68;5800;121;66;1,83;82,86;39,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;3;27;20;1;22;0,04;6,67;0,00;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
50;21101055706;"Children";journal;"22279067";;-;50;112;105;5568;112;94;1,07;49,71;60,73;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
49;21100873055;"Cosmetics";journal;"20799284";;-;44;57;94;2491;136;89;1,46;43,70;56,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;50;126;3713;390;126;2,79;74,26;56,55;12;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
47;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;25;49;2267;101;47;2,05;90,68;41,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
46;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;21;100;883;219;96;2,13;42,05;60,71;2;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
45;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;37;59;3076;89;59;1,51;83,14;42,05;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
44;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;42;67;2045;22;67;0,33;48,69;33,33;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
43;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;105;2603;91;105;0,80;65,08;47,37;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
42;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;31;93;2140;102;93;1,06;69,03;56,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
41;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;35;92;2233;178;92;2,33;63,80;48,11;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
40;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;16;0;347;0;0;0,00;21,69;21,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
39;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;26;91;839;92;88;1,03;32,27;46,62;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
38;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;16;13;484;32;11;2,46;30,25;39,53;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";;-;28;3;0;152;0;0;0,00;50,67;33,33;1;0;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
36;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;83;100;6211;268;91;2,88;74,83;34,14;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
35;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;251;212;16516;655;193;3,18;65,80;43,02;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
34;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;67;118;4308;396;108;2,91;64,30;48,22;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
33;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;271;394;13860;939;338;2,05;51,14;46,99;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
32;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;75;183;2604;452;166;2,46;34,72;25,07;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
31;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;38;33;1615;16;32;0,48;42,50;46,85;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
30;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;93;209;4658;344;206;1,56;50,09;57,59;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
29;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;12;19;514;8;16;0,42;42,83;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
28;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
27;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;22;70;1902;107;65;1,75;86,45;40,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;115;260;8494;1452;255;5,91;73,86;39,62;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
25;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;46;41;1878;42;41;1,02;40,83;35,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
24;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;68;56;5829;73;51;1,30;85,72;43,22;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
23;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";;-;17;10;0;683;0;0;0,00;68,30;35,00;1;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
22;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;65;46;2539;62;46;1,35;39,06;22,60;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
21;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;16;0;512;0;0;0,00;32,00;54,02;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
20;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";;-;33;28;0;0;0;0;0,00;0,00;50,66;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Medicine (miscellaneous)";"Medicine"
19;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;25;55;1016;118;52;2,47;40,64;53,10;1;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";;-;38;37;0;0;0;0;0,00;0,00;44,20;5;0;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous)";"Medicine"
17;21100933947;"Microorganisms";journal;"20762607";;-;87;81;106;6375;312;105;2,78;78,70;52,05;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
16;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;13;13;1282;43;12;3,31;98,62;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
15;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";;-;10;28;0;1344;0;0;0,00;48,00;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
14;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;31;21;1444;9;20;0,43;46,58;70,00;1;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;29;0;942;0;0;0,00;32,48;38,18;8;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;12;85;380;28;77;0,28;31,67;39,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
11;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;17;16;1557;37;16;2,31;91,59;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
10;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";;-;3;10;0;149;0;0;0,00;14,90;47,37;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing; Fundamentals and Skills; Medicine (miscellaneous)";"Medicine; Nursing"
9;21100923470;"Safety";journal;"2313576X";;-;21;28;33;980;24;33;0,73;35,00;36,56;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
8;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;6;58;72;0;55;0,00;12,00;66,67;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
7;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";;-;25;44;35;914;23;28;0,66;20,77;55,56;3;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology";"Medicine"
6;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;5;81;194;2;67;0,03;38,80;28,57;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
5;21101042146;"Sports";journal;"20754663";;-;40;95;94;3794;61;94;0,65;39,94;27,54;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
4;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;57;147;278;14;111;0,09;4,88;35,00;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
3;21100904813;"Tomography";journal;"2379139X, 23791381";;-;22;27;1;18;3;1;3,00;0,67;29,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Medicine (miscellaneous)";"Medicine"
2;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;64;8;3135;6;7;0,75;48,98;38,66;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
1;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;27;0;1340;0;0;0,00;49,63;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
