Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
391;5700170927;"Atlantis";journal;"02106124";0,159;Q1;15;25;68;1050;38;68;0,51;42,00;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
392;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q2;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
393;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,159;Q4;10;17;63;796;41;63;0,48;46,82;33,33;0;4;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
394;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,159;Q2;4;28;59;811;18;59;0,31;28,96;24,00;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
395;21100854430;"Futuro del Pasado";journal;"19899289";0,159;Q2;5;23;71;1277;45;67;0,18;55,52;35,71;1;6;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
396;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,159;Q3;4;100;211;1889;32;209;0,21;18,89;55,42;1;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Law (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
397;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,159;Q4;3;19;37;783;16;37;0,45;41,21;65,67;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
398;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,159;Q4;11;17;64;287;40;46;0,67;16,88;36,36;2;6;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
399;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,158;Q4;14;128;306;2395;143;242;0,53;18,71;26,65;0;36;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
400;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
401;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,158;Q3;7;18;54;709;29;54;0,69;39,39;32,65;0;7;Spain;Western Europe;"Universia Holding";"2013-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
402;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,156;Q3;12;25;128;1211;39;114;0,24;48,44;61,54;0;8;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
403;21101038691;"Tirant";journal;"15797422";0,156;Q1;1;16;53;809;9;53;0,22;50,56;38,89;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
404;21100202145;"Enfermeria Global";journal;"16956141";0,155;Q4;12;79;240;2137;156;240;0,58;27,05;75,14;0;26;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
405;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,155;Q3;5;31;59;1045;34;59;0,58;33,71;58,21;1;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
406;21101028383;"Language Value";journal;"19897103";0,155;Q3;3;8;27;325;8;24;0,32;40,63;61,54;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
407;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,155;Q3;7;29;69;1208;16;69;0,15;41,66;47,06;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
408;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q1;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
409;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,154;Q2;7;30;81;2008;22;80;0,29;66,93;25,81;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
410;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,153;Q4;6;19;72;626;20;70;0,37;32,95;54,05;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
411;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,153;Q2;2;10;23;335;5;22;0,20;33,50;9,09;0;1;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q2)";"Arts and Humanities"
412;21100777367;"Studia Poliana";journal;"23871830";0,153;Q2;3;10;25;302;6;24;0,28;30,20;30,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
413;5800212650;"Trans";journal;"11372311";0,153;Q3;7;0;77;0;18;73;0,28;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
414;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,152;Q3;12;25;71;808;20;61;0,22;32,32;86,96;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
415;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,151;Q1;6;54;58;1047;10;58;0,11;19,39;43,10;0;4;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
416;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;Q4;14;13;41;404;17;41;0,48;31,08;45,83;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
417;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,151;Q4;10;41;128;1276;51;126;0,38;31,12;21,01;0;11;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
418;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,150;Q4;26;57;163;1348;94;115;0,68;23,65;57,23;0;21;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
419;25100;"Boletin Geologico y Minero";journal;"03660176";0,150;Q4;24;27;120;1285;52;120;0,32;47,59;21,43;0;7;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
420;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,150;Q4;11;85;181;1482;67;177;0,33;17,44;29,58;1;27;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
421;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,150;Q1;4;28;75;800;17;75;0,26;28,57;57,89;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
422;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q3;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
423;20017;"Nefrologia";journal;"19892284, 02116995";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
424;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,148;Q4;14;46;151;1607;57;134;0,40;34,93;35,44;0;6;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
425;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,148;Q3;7;22;63;1315;19;61;0,28;59,77;38,10;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
426;12616;"Dynamis";journal;"02119536";0,148;Q3;15;21;63;1036;25;63;0,27;49,33;19,23;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
427;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;147;351;2746;128;350;0,36;18,68;20,35;0;110;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
428;21100245925;"Revista Letral";journal;"19893302";0,148;Q1;5;16;89;457;28;83;0,31;28,56;58,82;0;1;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
429;21101039066;"Segle XX";journal;"23396806";0,148;Q2;2;15;42;462;8;33;0,19;30,80;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
430;21101039474;"Textos en Proceso";journal;"2001967X";0,148;Q3;5;11;43;393;15;40;0,42;35,73;86,67;0;3;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
431;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q2;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
432;21100416319;"Digithum";journal;"15752275";0,147;Q3;6;6;60;208;18;59;0,24;34,67;30,00;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
433;21100826242;"Hispania Nova";journal;"11387319";0,147;Q2;5;35;79;1305;9;79;0,14;37,29;41,03;0;6;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
434;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,147;Q2;4;29;52;1317;13;50;0,25;45,41;75,00;0;13;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
435;19700172808;"Isegoria";journal;"19888376, 11302097";0,147;Q2;9;48;108;1779;28;107;0,29;37,06;35,19;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
436;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,147;Q4;11;40;112;1750;48;111;0,45;43,75;17,58;0;12;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
437;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;54;104;1640;45;103;0,47;30,37;65,25;0;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
438;21100218321;"Ayer";journal;"11342277";0,146;Q2;10;40;134;537;43;121;0,26;13,43;20,93;0;5;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
439;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,146;Q2;4;24;49;1260;13;49;0,27;52,50;32,00;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
440;13209;"European Journal of Anatomy";journal;"11364890";0,146;Q4;22;69;221;2303;74;212;0,29;33,38;41,22;0;8;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
441;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
442;21100463861;"HSE Social and Education History";journal;"20143567";0,144;Q2;8;13;60;504;16;60;0,23;38,77;78,57;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
443;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,144;Q2;4;14;58;439;17;56;0,27;31,36;16,67;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
444;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;53;142;1361;59;108;0,39;25,68;53,85;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
445;21100265080;"Anuario Calderoniano";journal;"18888046";0,143;Q2;5;18;50;926;6;49;0,14;51,44;47,37;1;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
446;24770;"Arbor";journal;"02101963, 1988303X";0,143;Q2;20;42;130;1753;47;119;0,35;41,74;55,93;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;21101060655;"Isogloss";journal;"23854138";0,143;Q3;3;74;35;3965;13;29;0,29;53,58;51,82;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
448;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,143;Q3;8;87;198;4421;92;196;0,45;50,82;56,44;0;35;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
449;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,142;Q2;8;26;64;1494;26;63;0,39;57,46;46,88;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
450;21100862242;"Discurso y Sociedad";journal;"18874606";0,142;Q3;5;40;98;1386;31;95;0,34;34,65;63,33;0;10;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
451;19700187811;"Kranion";journal;"15778843";0,142;Q4;3;30;76;924;5;63;0,09;30,80;33,33;0;6;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
452;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,141;Q4;10;7;20;351;10;20;0,57;50,14;25,00;0;4;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
453;21100465146;"Atalanta";journal;"23401176";0,140;Q2;4;24;61;559;13;60;0,17;23,29;31,25;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
454;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,140;Q4;4;13;36;546;13;36;0,52;42,00;42,86;0;6;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
455;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,140;Q4;18;21;161;648;37;156;0,21;30,86;28,36;0;2;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
456;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q3;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
457;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,139;Q2;2;24;57;667;3;46;0,05;27,79;24,39;0;3;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
458;19900191970;"Dialectologia";journal;"20132247";0,139;Q3;10;19;77;645;10;77;0,10;33,95;52,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
459;21100464312;"Metode";journal;"21749221, 21743487";0,139;Q3;7;24;86;408;29;72;0,31;17,00;48,89;0;13;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
460;21101019781;"Moenia";journal;"11372346, 2340003X";0,139;Q2;4;33;67;1301;12;65;0,06;39,42;51,61;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
461;21101044720;"REDES";journal;"15790185";0,139;Q4;4;15;44;563;17;44;0,54;37,53;27,59;1;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
462;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,139;Q3;3;43;90;2590;24;90;0,25;60,23;50,00;3;12;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q3)";"Social Sciences"
463;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
464;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,138;Q3;2;17;69;550;16;68;0,17;32,35;22,22;0;5;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
465;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;28;57;626;16;57;0,21;22,36;10,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
466;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,138;Q4;7;78;207;1512;85;202;0,54;19,38;35,78;3;27;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
467;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,138;Q4;9;35;103;557;23;95;0,13;15,91;31,51;0;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
468;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,137;Q2;9;20;50;1107;14;50;0,35;55,35;45,83;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
469;21100204105;"Daimon";journal;"11300507, 19894651";0,136;Q3;7;41;126;1441;22;126;0,17;35,15;28,57;0;5;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
470;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,136;Q3;8;30;87;673;20;74;0,29;22,43;32,00;3;15;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
471;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,136;Q3;5;23;92;689;34;90;0,31;29,96;54,76;0;11;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
472;21100442068;"Revista de Historiografia";journal;"18852718";0,136;Q2;7;21;101;1901;22;96;0,22;90,52;5,26;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q2)";"Arts and Humanities"
473;21100901572;"UCJC Business and Society Review";journal;"26593270";0,136;Q4;17;16;43;684;17;40;0,37;42,75;57,50;0;7;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
474;13984;"Revista de Historia Industrial";journal;"11327200";0,135;Q2;12;19;47;1058;16;39;0,29;55,68;37,93;0;6;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
475;21100858388;"ZARCH";journal;"23870346, 23410531";0,135;Q3;4;35;104;780;22;98;0,17;22,29;63,46;0;22;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
476;21101047918;"Claridades";journal;"18896855, 19893787";0,134;Q3;2;17;61;394;7;59;0,12;23,18;29,41;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
477;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
478;21100825856;"Arenal";journal;"11346396";0,133;Q2;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
479;21100226830;"BiD";journal;"15755886";0,133;Q4;8;31;101;678;12;101;0,13;21,87;65,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
480;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,133;Q4;8;5;28;267;17;28;0,56;53,40;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
481;5400152644;"Matronas Profesion";journal;"15780740";0,133;Q4;6;30;63;813;11;53;0,11;27,10;81,48;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
482;21100855406;"Paremia";journal;"21721068, 11328940";0,133;Q3;3;0;73;0;8;73;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
483;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,132;Q4;7;41;115;851;35;102;0,35;20,76;51,61;0;22;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
484;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,131;Q2;8;24;70;656;28;63;0,36;27,33;73,53;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
