Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;716;14;54;0,24;39,78;69,23;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;21100897717;"Informatics";journal;"22279709";;-;30;11;0;472;0;0;0,00;42,91;36,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
196;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;18;36;887;51;35;1,48;49,28;46,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
197;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;12;0;464;0;0;0,00;38,67;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
198;21100898535;"Internet Policy Review";journal;"21976775";;-;31;15;23;448;5;23;0,22;29,87;43,75;1;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
199;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;13;46;610;20;45;0,50;46,92;31,58;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
200;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";;-;31;6;0;309;0;0;0,00;51,50;58,33;1;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication; Cultural Studies";"Social Sciences"
201;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";;-;19;40;0;1036;0;0;0,00;25,90;73,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication; Health Information Management";"Health Professions; Social Sciences"
202;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;0;509;0;0;0,00;20,36;52,63;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
203;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;17;41;812;94;37;2,29;47,76;56,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
204;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;12;11;600;16;10;1,45;50,00;53,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
205;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;6;30;580;22;30;0,25;96,67;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
206;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;27;70;815;48;55;0,64;30,19;40,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
207;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;11;0;318;0;0;0,00;28,91;61,54;2;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
208;23067;"Media Asia";journal;"01296612";;-;14;43;90;740;6;80;0,07;17,21;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
209;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;17;58;452;19;53;0,28;26,59;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
210;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;12;30;377;15;28;0,50;31,42;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
211;21100836334;"Publications";journal;"23046775";;-;24;9;11;327;10;10;0,91;36,33;46,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
212;21100427159;"Scholarly Communication";book series;"18799027, 18799035";;-;3;15;0;321;0;0;0,00;21,40;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication; Linguistics and Language";"Social Sciences"
213;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;22;54;313;3;44;0,03;14,23;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
214;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;9;29;242;5;28;0,00;26,89;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
215;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;21;57;679;10;56;0,11;32,33;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";;-;6;1;0;14;0;0;0,00;14,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication; Linguistics and Language";"Social Sciences"
