Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,141;Q4;11;8;29;162;9;29;0,33;20,25;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
172;21100386515;"Society of Plastics Engineers - Technical Conference and Exhibition of the Society of Plastics Engineers, ANTEC DUBAI 2014";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
173;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,268;Q3;21;10;28;1410;46;27;1,64;141,00;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
174;21100395917;"Society of Plastics Engineers - Flexible Packaging Conference, FlexPackCon 2014";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
175;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
176;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,170;Q3;12;24;24;381;7;24;0,29;15,88;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
177;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;12;23;151;1;21;0,05;12,58;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
178;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;8;22;0;0;16;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
179;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;21;0;2;21;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
180;21100241642;"Fatigue Behaviour of Fiber Reinforced Polymers: Experiments and Simulations - 5th International Conference on Fatigue of Composites, ICFC 2010";conference and proceedings;"-";0,151;-;2;0;21;0;3;19;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
181;21100379742;"POF 2014 - 23rd International Conference on Plastic Optical Fibers, Proceedings";conference and proceedings;"-";0,115;-;1;0;21;0;3;20;0,14;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
182;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
183;21100322907;"Society of Plastics Engineers - Polyolefin Plastics Arabia Conference 2013";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
184;15294;"Advances in Textiles Technology";trade journal;"14720256";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
185;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
186;13556;"British Plastics and Rubber";trade journal;"03076164";0,102;Q4;4;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
187;21100331604;"Society of Plastics Engineers - SPE Medical Plastics MiniTec 2013: Technology Advances in Plastic Materials and Processing for Medical Devices";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
188;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
189;13373;"World Sports Activewear";trade journal;"1356644X";0,102;Q4;4;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
190;21100412070;"Proceedings of the 1st Workshop on Programming Language Evolution, PLE 2014 - co-located with ECOOP 2014";conference and proceedings;"-";0,142;-;2;0;4;0;1;3;0,25;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
191;13532;"Additives for Polymers";trade journal;"03063747";;-;3;3;0;6;0;0;0,00;2,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
192;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;22;0;581;0;0;0,00;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
193;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";;-;33;32;0;569;0;0;0,00;17,78;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
194;21100914882;"Gels";journal;"23102861";;-;47;17;0;879;0;0;0,00;51,71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
195;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";;-;29;36;0;1162;0;0;0,00;32,28;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
196;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,002;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
197;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,472;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
