Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1124;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,154;Q3;23;247;698;955;169;698;0,21;3,87;41,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1123;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,155;Q4;10;0;10;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1122;4000151708;"China Review";journal;"16802012";0,155;Q2;24;15;46;647;14;42;0,22;43,13;17,65;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
1121;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,155;Q3;11;107;316;1186;49;316;0,15;11,08;35,34;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1120;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,155;Q3;11;122;242;1918;55;242;0,23;15,72;17,46;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1119;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,156;Q4;25;64;148;1300;47;145;0,21;20,31;30,96;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1118;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,156;Q4;10;31;66;927;15;64;0,17;29,90;22,22;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
1117;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,156;Q3;14;126;272;1321;38;272;0,14;10,48;29,46;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
1116;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,156;Q4;30;22;259;565;89;259;0,34;25,68;9,84;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1115;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,156;Q3;50;554;1818;11202;508;1817;0,28;20,22;18,41;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
1114;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q3;13;37;85;1055;25;85;0,26;28,51;29,13;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1113;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,156;Q3;32;16;72;392;19;72;0,12;24,50;17,57;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
1112;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q3;26;25;88;801;28;88;0,36;32,04;18,18;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
1111;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,156;Q3;36;207;678;4572;224;678;0,36;22,09;21,79;9;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
1110;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,156;Q3;25;77;217;65;78;215;0,33;0,84;27,33;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
1109;21343;"Nippon Shokuhin Kagaku Kogaku Kaishi";journal;"1341027X";0,156;Q4;25;97;286;1888;62;285;0,17;19,46;29,22;0;0;Japan;Asiatic Region;"Japanese Society for Food Science and Technology";"1995-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
1108;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,156;Q4;53;272;1841;6994;602;1841;0,34;25,71;32,31;25;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1107;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,156;Q4;23;13;36;711;14;36;0,46;54,69;59,26;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
1106;38604;"Japanese Journal of Crop Science";journal;"13490990";0,157;Q4;25;47;177;1150;30;177;0,17;24,47;12,60;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1105;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,157;Q3;17;86;334;801;50;334;0,14;9,31;28,57;2;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1104;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,157;Q3;12;65;177;434;24;175;0,10;6,68;4,20;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q3)";"Engineering"
1103;7700153224;"Sains Malaysiana";journal;"01266039";0,157;Q3;43;130;129;2551;29;129;0,18;19,62;30,17;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1102;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,158;Q3;37;61;121;1664;22;121;0,18;27,28;32,18;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1101;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,158;Q4;7;6;6;440;3;5;0,50;73,33;33,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1100;19700186894;"Journal of GeoEngineering";journal;"19908326";0,158;Q3;22;13;34;248;16;34;0,52;19,08;34,78;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
1099;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q3;19;16;41;378;11;41;0,21;23,63;27,59;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1098;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;27,50;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1097;19200156908;"Annals of Economics and Finance";journal;"15297373";0,159;Q4;28;18;39;489;16;39;0,41;27,17;18,75;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
1096;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,159;Q3;17;41;99;998;28;99;0,28;24,34;37,50;0;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1095;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,159;Q3;49;40;23;1033;6;22;0,26;25,83;25,58;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
1094;4000151910;"Ocean Science Journal";journal;"17385261";0,159;Q3;30;22;82;698;16;81;0,16;31,73;31,75;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
1093;21000196007;"Oral Science International";journal;"13488643, 18814204";0,159;Q4;16;15;41;376;9;41;0,17;25,07;22,67;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
1092;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,159;Q3;15;10;48;52;16;48;0,30;5,20;20,93;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1091;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,159;Q3;16;29;125;558;26;125;0,20;19,24;9,38;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
1090;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,160;Q4;43;24;15;981;7;15;0,47;40,88;30,30;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q4)";"Social Sciences"
1089;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1088;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,161;Q3;26;359;951;4159;213;951;0,24;11,58;30,52;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1087;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,161;Q3;47;607;1583;14838;556;1583;0,29;24,44;39,73;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1086;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,161;Q3;33;37;24;1090;20;24;0,83;29,46;27,37;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
1085;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,162;Q3;52;214;500;4508;284;499;0,57;21,07;26,15;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1084;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,162;Q3;48;217;564;4098;183;531;0,30;18,88;29,46;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1083;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,162;Q3;30;322;777;3452;226;777;0,26;10,72;34,70;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
1082;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,163;Q3;44;98;205;1496;77;197;0,30;15,27;40,32;15;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
1081;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,163;Q3;22;149;499;1757;104;490;0,18;11,79;17,18;3;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q3)";"Medicine"
1080;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,163;Q4;46;58;301;1615;108;301;0,41;27,84;25,33;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1079;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,163;Q4;33;295;919;4194;339;919;0,35;14,22;29,54;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
1078;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,163;Q3;21;138;258;2156;57;258;0,20;15,62;34,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1077;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,164;Q3;21;224;781;3050;162;781;0,21;13,62;31,51;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1076;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,164;Q3;26;42;165;1080;30;165;0,18;25,71;28,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1075;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,164;Q3;33;32;111;399;35;98;0,31;12,47;8,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
1074;4000151908;"Asian Dyer";journal;"09729488";0,165;Q3;7;43;161;598;6;161;0,02;13,91;50,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1073;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,165;Q3;22;65;124;29;40;83;0,33;0,45;44,90;3;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1072;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,165;Q3;5;20;63;413;8;63;0,15;20,65;31,03;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
1071;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,165;Q3;38;38;113;2453;44;102;0,34;64,55;13,73;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1070;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;34,60;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
1069;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,165;Q3;24;5;50;108;11;50;0,00;21,60;11,76;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
1068;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,165;Q3;57;121;406;864;42;406;0,07;7,14;28,13;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1067;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,166;Q4;11;11;48;171;15;44;0,23;15,55;47,06;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1066;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,166;Q3;22;517;1426;5723;269;1426;0,18;11,07;40,93;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1065;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,166;Q3;44;70;291;2235;98;283;0,31;31,93;32,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
1064;29698;"Journal of Iron and Steel Research";journal;"10010963";0,166;Q3;20;171;560;1495;85;560;0,14;8,74;31,93;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1063;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,166;Q3;24;104;225;2734;73;218;0,36;26,29;31,06;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
1062;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1061;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,167;Q3;30;86;213;1820;48;210;0,19;21,16;27,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1060;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,167;Q3;31;101;369;1521;96;335;0,21;15,06;22,29;13;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1059;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,168;Q3;38;86;550;2233;143;550;0,27;25,97;23,37;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
1058;29458;"China Welding (English Edition)";journal;"10045341";0,168;Q3;12;63;191;505;38;191;0,20;8,02;33,86;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
1057;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,168;Q4;22;18;101;507;26;101;0,22;28,17;39,47;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
1056;23223;"Journal of Geosciences";journal;"04492560";0,168;Q4;18;6;24;249;8;24;0,25;41,50;9,09;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
1055;18157;"Sojourn";journal;"17932858, 02179520";0,168;Q3;22;14;32;457;12;30;0,45;32,64;42,86;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1054;68712;"Chinese Journal of Ecology";journal;"10004890";0,169;Q4;30;425;1045;12323;278;1045;0,25;29,00;36,71;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1053;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,169;Q3;32;614;1886;6831;542;1886;0,30;11,13;30,17;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1052;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,169;Q3;19;10;26;192;10;17;0,43;19,20;47,62;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
1051;19953;"Japanese Journal of Urology";journal;"00215287";0,169;Q3;15;42;146;787;28;146;0,20;18,74;4,86;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
1050;19200156707;"Neurology Asia";journal;"18236138";0,169;Q3;18;35;30;643;14;30;0,47;18,37;31,58;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
1049;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,169;Q3;17;58;76;1171;22;76;0,30;20,19;36,29;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1048;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;Q3;37;187;350;616;159;289;0,46;3,29;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
1047;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,170;Q3;16;203;670;1720;197;670;0,37;8,47;35,73;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1046;13897;"Fossils";journal;"00229202";0,170;Q4;11;19;57;793;8;57;0,09;41,74;12,50;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
1045;27650;"Geographical Review of Japan";journal;"21851727";0,170;Q3;11;0;135;0;8;131;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1044;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,170;Q3;14;29;28;659;22;26;0,79;22,72;23,94;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
1043;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,170;Q3;30;145;412;3805;94;412;0,21;26,24;26,37;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1042;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q3;35;392;1058;6597;325;1058;0,26;16,83;33,10;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1041;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,170;Q3;17;28;89;297;21;89;0,20;10,61;8,54;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
1040;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,170;Q3;18;33;104;636;19;99;0,12;19,27;19,70;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1039;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,171;Q3;18;12;40;331;18;40;0,33;27,58;16,22;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
1038;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,171;Q3;22;31;104;1400;25;102;0,19;45,16;36,54;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1037;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,171;Q3;18;57;98;494;34;98;0,24;8,67;22,65;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
1036;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,171;Q3;16;118;387;1596;80;387;0,22;13,53;38,61;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1035;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,171;Q3;37;60;110;1760;40;110;0,36;29,33;45,81;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
1034;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,172;Q3;37;67;311;1898;98;311;0,34;28,33;26,14;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
