Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;14403;"Victorian Studies";journal;"15272052, 00425222";0,208;Q2;26;33;68;1063;41;66;0,46;32,21;52,17;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,207;Q2;27;27;78;636;22;68;0,26;23,56;33,33;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;27741;"Theoria";journal;"00405825";0,207;Q2;21;24;63;527;22;59;0,45;21,96;15,79;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
195;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,206;Q2;39;22;79;1017;68;79;0,66;46,23;40,91;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
196;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,204;Q2;27;30;96;1002;52;94;0,48;33,40;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
197;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,204;Q2;17;18;51;525;14;50;0,32;29,17;37,04;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
198;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q2;6;30;103;1120;11;100;0,11;37,33;23,53;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
199;12810;"Journal of Information Ethics";journal;"10619321";0,201;Q2;12;28;55;600;10;49;0,03;21,43;33,33;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
200;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,200;Q2;19;31;72;996;39;67;0,60;32,13;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
201;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,197;Q2;40;67;197;2447;100;194;0,37;36,52;29,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
202;19177;"History of Political Thought";journal;"0143781X";0,196;Q2;27;33;75;2343;33;75;0,44;71,00;21,88;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q2;14;30;98;1321;28;98;0,33;44,03;21,74;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
204;21100204105;"Daimon";journal;"11300507, 19894651";0,193;Q2;7;123;108;2264;15;105;0,06;18,41;40,98;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
205;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,193;Q2;16;35;36;1083;17;30;0,47;30,94;64,00;2;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,191;Q2;8;40;63;919;14;58;0,22;22,98;7,32;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
207;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,190;Q2;24;60;169;2072;78;161;0,48;34,53;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
208;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;Q2;10;228;667;3308;71;655;0,11;14,51;38,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
209;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,189;Q2;16;28;94;1019;50;92;0,56;36,39;24,62;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
210;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,188;Q2;27;37;102;2196;41;100;0,43;59,35;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;21100215181;"Philosophia Reformata";journal;"00318035";0,188;Q2;7;8;39;297;12;34;0,38;37,13;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
212;21100344997;"Research Ethics";journal;"17470161, 20476094";0,188;Q2;18;23;49;476;25;39;0,51;20,70;48,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
213;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,187;Q2;14;7;39;336;10;37;0,26;48,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
214;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;35,71;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
215;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,187;Q2;19;11;50;404;15;30;0,27;36,73;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
216;16000154763;"Raritan";journal;"02751607";0,187;Q2;10;23;107;0;17;104;0,17;0,00;17,39;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
217;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,186;Q2;10;19;40;525;14;37;0,22;27,63;60,00;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
218;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q2;26;28;63;987;34;63;0,49;35,25;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
219;145723;"Philosophia Mathematica";journal;"00318019";0,186;Q2;25;16;50;587;16;47;0,29;36,69;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
220;23616;"AI and Society";journal;"09515666, 14355655";0,185;Q2;45;52;161;1957;102;149;0,75;37,63;33,33;6;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
221;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q2;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
222;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q2;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
223;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,184;Q2;21;20;100;548;19;92;0,14;27,40;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
224;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,183;Q2;39;19;39;693;22;39;0,33;36,47;31,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
225;25988;"Social Research";journal;"0037783X";0,183;-;55;60;174;1199;83;156;0,29;19,98;42,59;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;19700182415;"Good Society";journal;"10890017, 15389731";0,182;Q2;10;20;59;1009;18;50;0,22;50,45;47,62;3;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,180;Q2;15;53;132;1295;29;91;0,23;24,43;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
228;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q2;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
229;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,179;Q2;23;48;112;806;74;105;0,68;16,79;23,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
230;21213;"Speculum";journal;"20408072, 00387134";0,179;Q2;28;19;53;2207;43;53;0,60;116,16;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
231;16300154727;"Pensamiento";journal;"00314749";0,178;Q2;8;73;174;2800;9;158;0,07;38,36;18,75;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
232;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q2;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
233;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,174;Q2;20;32;72;571;17;70;0,27;17,84;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
234;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,173;Q2;13;14;34;450;16;32;0,47;32,14;7,69;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,173;Q2;27;119;465;4103;143;465;0,26;34,48;34,87;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
236;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,171;Q2;19;40;149;1335;53;147;0,41;33,38;40,74;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;5000157103;"Continental Philosophy Review";journal;"13872842";0,169;Q2;30;30;76;670;40;71;0,49;22,33;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
238;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,168;Q2;18;22;68;563;17;68;0,26;25,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
239;19900192583;"Footprint";journal;"18751490, 18751504";0,168;Q2;10;23;56;616;22;55;0,11;26,78;34,62;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
240;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,168;Q2;9;29;70;731;19;60;0,19;25,21;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
241;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q2;20;65;188;7055;65;184;0,29;108,54;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q2;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
243;13908;"Configurations";journal;"10806520, 10631801";0,166;Q2;27;21;60;1287;38;53;0,29;61,29;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
244;6500153171;"Contemporary Buddhism";journal;"14639947";0,166;Q2;12;24;70;956;37;68;0,27;39,83;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
245;7100153140;"Vivarium";journal;"15685349, 00427543";0,166;Q2;16;11;55;685;15;52;0,30;62,27;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
246;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,165;Q2;6;23;74;694;8;72;0,13;30,17;14,29;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
247;5800167966;"Logique et Analyse";journal;"00245836";0,164;Q2;18;19;83;703;16;79;0,22;37,00;4,17;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
248;14214;"Critical Horizons";journal;"14409917, 15685160";0,161;Q2;20;27;71;822;21;70;0,25;30,44;26,92;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,161;Q2;7;10;29;370;5;28;0,06;37,00;30,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
250;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,161;Q2;28;7;27;399;12;27;0,29;57,00;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
251;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q2;9;28;57;704;13;51;0,24;25,14;52,38;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;5600152947;"Telos";journal;"00906514";0,160;Q2;10;52;120;1724;18;106;0,22;33,15;30,23;1;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;23;51;605;13;49;0,34;26,30;34,78;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
254;24448;"Meta (Canada)";journal;"14921421, 00260452";0,159;Q2;40;46;117;1746;20;80;0,17;37,96;69,39;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
255;5600153821;"Philosophy";journal;"00318191, 1469817X";0,159;Q2;30;28;89;591;18;76;0,25;21,11;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
256;12100157008;"Polis";journal;"20512996, 0142257X";0,153;Q2;9;15;42;810;7;40;0,16;54,00;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;21100291842;"Revus";journal;"18557112, 15817652";0,152;-;8;18;64;493;15;62;0,29;27,39;23,08;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
258;36020;"Society and Animals";journal;"15685306, 10631119";0,152;-;51;35;99;1201;71;97;0,66;34,31;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
259;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,151;Q2;15;9;26;273;10;25;0,33;30,33;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
260;145688;"Hyle";journal;"14335158";0,149;Q2;19;8;19;287;10;17;0,45;35,88;27,27;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
261;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,149;Q2;8;34;106;902;9;97;0,11;26,53;17,65;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
262;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,148;Q2;10;23;69;477;12;69;0,14;20,74;32,14;0;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
263;21100213000;"Dialogue";journal;"02428962";0,147;Q3;10;52;140;829;15;122;0,09;15,94;62,50;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
264;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,147;Q2;11;17;52;467;9;39;0,09;27,47;42,86;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
265;21100403903;"Oriens";journal;"18778372, 00786527";0,147;Q2;13;12;41;486;22;40;0,39;40,50;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
266;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,147;Q2;19;29;72;1281;9;71;0,08;44,17;34,62;0;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
267;27310;"Studies in Christian ethics";journal;"09539468";0,147;Q3;6;39;36;1049;6;33;0,17;26,90;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
268;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,146;Q3;14;33;95;836;27;94;0,22;25,33;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
269;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q3;7;10;482;582;36;481;0,09;58,20;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
270;19700172808;"Isegoria";journal;"19888376, 11302097";0,146;Q3;9;34;105;1029;12;103;0,06;30,26;30,56;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
271;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,144;Q3;12;29;66;663;9;61;0,11;22,86;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
272;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,143;Q3;8;13;40;411;6;40;0,21;31,62;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
273;26077;"Philosophical Forum";journal;"0031806X";0,142;Q3;19;25;67;751;12;66;0,15;30,04;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
274;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,142;Q3;21;51;139;1127;43;88;0,30;22,10;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q3); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
275;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,141;Q3;6;21;68;521;7;67;0,15;24,81;25,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
276;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;12,50;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
277;17100154719;"International Philosophical Quarterly";journal;"00190365";0,139;Q3;11;24;75;980;15;75;0,22;40,83;17,39;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
278;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,139;Q3;9;77;129;2415;7;120;0,03;31,36;27,54;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
279;19900192302;"Schole";journal;"19954336, 19954328";0,139;Q3;8;53;95;689;14;90;0,16;13,00;31,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
280;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q3;22;44;132;1007;9;116;0,10;22,89;35,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;6200175025;"Existentia";journal;"12155950";0,138;Q3;3;18;43;860;5;43;0,12;47,78;7,14;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
282;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,138;Q3;13;23;53;956;12;48;0,16;41,57;36,36;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
283;20300195009;"Pluralist";journal;"19446489, 19307365";0,138;Q3;10;24;79;552;25;73;0,20;23,00;15,38;0;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
284;21100377480;"Koers";journal;"0023270X, 23048557";0,135;Q3;8;23;70;885;8;64;0,11;38,48;35,00;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
285;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,133;Q3;16;17;44;216;10;44;0,21;12,71;40,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
286;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q3;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
