Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
568;21100942910;"MHSalud";journal;"1659097X";0,168;Q4;4;25;53;920;29;53;0,47;36,80;27,03;0;8;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
569;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,168;Q3;23;17;87;649;38;87;0,22;38,18;30,77;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
570;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";0,167;Q2;2;20;62;580;2;48;0,05;29,00;33,33;0;6;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
571;21100833032;"Opus";journal;"15177017, 01037412";0,167;Q2;4;20;127;896;17;127;0,06;44,80;25,93;0;5;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
572;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,167;Q4;11;36;113;1210;56;103;0,28;33,61;63,06;0;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
573;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,167;Q4;7;55;146;2536;78;145;0,48;46,11;55,07;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
574;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;271;203;6978;115;184;0,50;25,75;43,57;0;89;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
575;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,166;Q4;13;72;140;2667;67;140;0,34;37,04;47,70;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
576;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;17,02;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
577;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,166;Q2;5;24;82;751;14;69;0,22;31,29;47,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
578;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,166;Q4;19;66;214;2467;47;214;0,14;37,38;56,86;0;24;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
579;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,166;Q3;10;120;244;4123;81;216;0,29;34,36;46,81;0;21;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Pharmaceutical Science (Q3); Immunology and Allergy (Q4); Internal Medicine (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
580;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,166;Q4;12;47;130;2234;90;126;0,59;47,53;37,29;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
581;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,166;Q2;3;31;81;1096;18;76;0,20;35,35;20,51;0;0;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
582;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,166;Q4;7;20;70;814;52;68;0,73;40,70;30,77;0;9;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
583;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;36,54;0;8;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
584;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,165;Q3;6;14;88;417;31;74;0,30;29,79;63,89;0;6;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Health Professions (miscellaneous) (Q3); Community and Home Care (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
585;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,164;Q4;10;0;210;0;75;196;0,15;0,00;0,00;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
586;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;78;328;2739;229;328;0,55;35,12;30,47;0;33;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
587;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,164;Q3;3;15;87;526;15;86;0,22;35,07;60,87;0;9;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
588;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,164;Q4;10;0;40;0;32;40;0,36;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
589;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;40,71;0;13;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
590;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,164;Q4;14;19;196;675;89;175;0,43;35,53;40,28;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
591;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,163;Q4;11;32;99;904;33;81;0,35;28,25;42,42;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
592;21100314717;"Historia 396";journal;"07197969, 07190719";0,163;Q2;6;20;89;711;20;88;0,22;35,55;59,09;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
593;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,163;Q3;19;10;131;392;87;128;0,58;39,20;54,05;0;3;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
594;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,163;Q1;2;28;99;847;10;73;0,13;30,25;22,22;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
595;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,163;Q3;16;26;102;1022;34;102;0,37;39,31;78,57;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
596;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,163;Q4;7;15;41;668;26;41;0,41;44,53;44,44;0;7;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
597;19200157116;"Ornitologia Colombiana";journal;"17940915";0,163;Q4;10;11;81;557;13;46;0,39;50,64;31,03;0;4;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
598;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,163;Q4;24;17;88;716;34;88;0,31;42,12;29,41;0;4;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
599;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q2;12;19;113;725;25;111;0,14;38,16;63,64;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
600;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;0;22;0;7;22;0,29;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
601;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,162;Q4;18;118;461;2731;131;461;0,25;23,14;54,07;0;42;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
602;5600153164;"Cadernos Pagu";journal;"01048333";0,162;Q3;20;45;166;1447;22;149;0,09;32,16;62,50;1;17;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
603;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q2;6;23;72;1133;22;72;0,29;49,26;39,29;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
604;5700163481;"Nova Economia";journal;"01036351, 19805381";0,162;Q4;12;27;106;1209;52;105;0,35;44,78;36,07;0;17;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
605;21100820675;"Orbital";journal;"19846428";0,162;Q4;12;30;137;1096;106;137;0,85;36,53;43,36;0;8;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
606;21101123123;"Autoctonia";journal;"07198213";0,161;Q2;3;51;92;1339;12;85;0,16;26,25;36,96;0;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
607;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,161;Q3;10;27;90;1312;32;89;0,37;48,59;63,49;0;12;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
608;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;15;54;781;39;54;0,55;52,07;40,35;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
609;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q2;2;54;146;992;16;137;0,11;18,37;46,67;0;3;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
610;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,160;Q4;6;28;87;1315;44;82;0,47;46,96;50,98;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
611;21100258911;"Izquierdas";journal;"07185049";0,160;Q2;10;41;457;1794;92;455;0,13;43,76;18,00;0;8;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
612;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;70,31;1;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
613;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,160;Q4;19;65;148;1159;65;132;0,45;17,83;49,75;0;18;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
614;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";0,160;Q4;4;39;75;1078;33;75;0,44;27,64;32,21;0;8;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
615;7500153128;"Universitas Psychologica";journal;"16579267";0,160;Q4;31;1;76;41;35;76;0,36;41,00;25,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
616;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,159;Q3;6;51;107;1527;12;107;0,07;29,94;41,51;0;29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
617;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,159;Q2;5;24;81;859;15;78;0,13;35,79;47,37;0;9;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
618;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;37,10;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
619;21100821156;"Cinta de Moebio";journal;"0717554X";0,158;Q2;8;16;56;118;25;56;0,41;7,38;12,50;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
620;21100379744;"Contaduria y Administracion";journal;"01861042";0,158;Q4;22;84;237;4416;132;237;0,47;52,57;34,55;0;35;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
621;21101152593;"Novos Estudos Juridicos";journal;"21750491";0,158;Q3;1;25;28;748;5;28;0,18;29,92;45,45;0;13;Brazil;Latin America;"UNIVALI";"2022-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
622;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;65,22;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
623;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,158;Q4;8;83;366;1918;131;278;0,33;23,11;36,62;0;44;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
624;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,157;Q4;5;20;71;636;22;65;0,29;31,80;36,96;0;16;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
625;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,157;Q4;30;55;125;1398;49;118;0,32;25,42;58,93;0;32;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
626;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,157;Q4;8;6;30;379;12;30;0,28;63,17;27,27;0;4;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
627;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,157;Q4;11;15;102;463;16;91;0,18;30,87;30,00;0;4;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
628;21100836285;"Sociologia e Antropologia";journal;"22383875";0,157;Q2;6;38;151;1391;43;151;0,28;36,61;33,33;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
629;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,156;Q4;10;34;102;260;15;94;0,14;7,65;61,26;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
630;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,156;Q4;13;41;146;1117;69;141;0,50;27,24;20,51;0;6;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
631;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;39,04;0;25;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
632;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,155;Q3;9;14;64;591;28;54;0,32;42,21;46,67;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
633;14377;"Estudios Sociologicos";journal;"01854186";0,155;Q3;8;51;98;2160;33;98;0,31;42,35;38,98;0;18;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
634;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,155;Q4;5;16;49;557;19;43;0,33;34,81;32,79;0;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
635;21100317205;"Infectio";journal;"01239392";0,155;Q4;13;35;190;1346;80;175;0,33;38,46;51,78;0;22;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
636;21100921059;"Prometeica";journal;"18529488";0,155;Q2;3;104;77;2582;16;64;0,26;24,83;43,45;0;42;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
637;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,155;Q4;16;60;186;2399;63;186;0,29;39,98;31,72;2;40;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
638;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";0,154;Q4;7;100;195;2251;79;147;0,39;22,51;35,85;0;46;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
639;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,154;Q4;17;29;108;1527;39;99;0,30;52,66;47,56;0;13;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
640;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,154;Q4;17;24;91;1025;32;91;0,36;42,71;38,81;0;9;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
641;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;14;102;534;24;100;0,21;38,14;56,25;0;7;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
642;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,154;Q4;4;35;104;1455;23;99;0,19;41,57;65,82;0;14;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
643;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";0,154;Q4;8;98;355;2476;110;234;0,26;25,27;45,95;0;59;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
644;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,154;Q3;7;36;69;1926;31;69;0,39;53,50;51,75;0;6;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
645;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,154;Q4;10;20;97;635;26;95;0,29;31,75;53,52;0;11;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
646;15600154702;"Alpha";journal;"07182201, 07164254";0,153;Q3;11;14;104;294;20;92;0,20;21,00;36,36;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
647;5000154002;"Gayana";journal;"0717652X, 07176538";0,153;Q4;20;10;42;397;16;42;0,25;39,70;25,00;0;3;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
648;21101144304;"Horticultura Argentina";journal;"03273431, 18519342";0,153;Q4;2;17;30;710;8;30;0,27;41,76;57,14;0;4;Argentina;Latin America;"Asociacion Argentina de Horticultura - ASAHO";"2022-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
649;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;29,73;0;10;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
650;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q1;2;26;84;507;8;77;0,10;19,50;33,33;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
651;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,152;Q4;15;25;185;799;60;182;0,33;31,96;42,59;0;9;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
652;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,152;Q3;4;20;86;857;16;80;0,07;42,85;38,46;0;16;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
653;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,151;Q2;3;19;59;537;11;46;0,13;28,26;35,29;0;2;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
654;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,151;Q4;18;23;112;700;44;104;0,30;30,43;72,09;0;4;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
655;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,151;Q3;11;14;110;581;37;107;0,24;41,50;11,76;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
656;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q1;5;23;83;671;24;71;0,30;29,17;39,13;0;6;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
657;21100244946;"Kepes";journal;"17947111";0,151;Q2;6;29;98;1051;28;93;0,19;36,24;46,15;0;13;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
