Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,142;Q4;17;117;414;1730;91;414;0,23;14,79;35,77;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
166;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;141;409;2748;94;409;0,23;19,49;32,64;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
167;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,142;Q4;20;96;302;1498;65;302;0,20;15,60;32,42;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
168;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,142;Q3;12;141;575;3263;112;575;0,16;23,14;39,18;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
169;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,142;Q4;17;252;523;3804;105;523;0,21;15,10;29,50;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
170;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,138;Q4;16;151;503;1786;152;503;0,31;11,83;38,11;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
171;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,138;Q4;17;135;477;1381;103;477;0,20;10,23;29,92;1;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
172;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,135;Q4;25;0;738;0;245;738;0,35;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q4)";"Engineering"
173;29458;"China Welding (English Edition)";journal;"10045341";0,134;Q3;12;33;155;414;33;155;0,13;12,55;32,08;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
174;21100287593;"Materials China";journal;"16743962";0,134;Q4;16;120;315;5231;88;315;0,23;43,59;37,96;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
175;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,132;Q3;12;46;135;580;22;135;0,19;12,61;33,73;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
176;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,131;Q4;15;68;299;2003;73;299;0,24;29,46;32,76;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
177;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,131;Q4;13;128;415;2794;67;415;0,17;21,83;32,64;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
178;21100464764;"CAADRIA 2016, 21st International Conference on Computer-Aided Architectural Design Research in Asia - Living Systems and Micro-Utopias: Towards Continuous Designing";conference and proceedings;"-";0,130;-;11;0;88;0;48;86;0,55;0,00;0,00;0;0;China;Asiatic Region;"";"";"Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
179;21100239237;"Ship Building of China";journal;"10004882";0,130;Q4;11;182;476;1110;56;476;0,08;6,10;26,74;0;0;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
180;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,129;Q4;19;495;2247;11172;445;2247;0,19;22,57;39,15;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
181;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,126;Q4;12;70;238;1483;41;238;0,13;21,19;34,44;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
182;21100786314;"Haiyang Xuebao";journal;"02534193";0,125;Q4;12;141;117;4344;27;117;0,23;30,81;34,59;0;0;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
183;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,125;Q4;18;80;283;1377;54;283;0,15;17,21;29,29;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
184;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,125;-;3;0;97;0;7;96;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
185;21100294000;"Information and Control";journal;"10020411";0,122;Q4;12;71;249;1844;107;249;0,48;25,97;30,24;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
186;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,122;Q4;20;187;748;2218;106;748;0,08;11,86;32,25;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
187;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,120;Q4;19;326;947;2455;222;947;0,21;7,53;35,25;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
188;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,120;Q4;15;102;437;1575;41;437;0,09;15,44;29,45;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
189;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,119;Q4;17;62;116;1487;24;109;0,21;23,98;25,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
190;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,118;Q4;14;101;341;1866;49;341;0,16;18,48;38,61;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
191;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,117;Q4;15;0;72;0;27;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
192;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,115;Q3;10;86;170;2823;41;170;0,21;32,83;39,42;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
193;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,114;Q4;15;212;813;893;80;813;0,11;4,21;28,82;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
194;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,112;-;2;0;125;0;4;122;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
195;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,110;Q4;17;171;414;1153;38;414;0,09;6,74;35,54;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
196;21100325083;"Rethinking Comprehensive Design: Speculative Counterculture - Proceedings of the 19th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2014";conference and proceedings;"-";0,110;-;7;0;123;0;26;121;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
197;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,110;-;15;0;706;0;78;706;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
198;21100429585;"Sustainable Buildings and Structures - Proceedings of the 1st International Conference on Sustainable Buildings and Structures, ICSBS 2015";conference and proceedings;"-";0,110;-;3;0;21;0;4;20;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
199;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;107;266;2114;35;266;0,15;19,76;37,76;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
200;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,107;Q4;11;254;929;1519;56;929;0,06;5,98;27,76;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
201;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;130;402;1637;53;402;0,15;12,59;37,08;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
202;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;928;3865;24562;173;3865;0,05;26,47;33,85;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
203;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,106;-;2;0;27;0;1;25;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
204;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q4;14;117;445;1414;39;445;0,10;12,09;35,21;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
205;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,106;Q4;7;88;325;694;17;325;0,04;7,89;27,54;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
206;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;0;16;0;1;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
207;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,106;Q4;12;98;313;1155;26;313;0,08;11,79;42,69;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
208;21100372681;"Proceedings of the 5th International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2014";conference and proceedings;"-";0,104;-;2;0;85;0;12;83;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
209;21100464911;"Advances in Power and Energy Engineering - Proceedings of the 8th Asia-Pacific Power and Energy Engineering Conference, APPEEC 2016";conference and proceedings;"-";0,103;-;2;0;62;0;6;60;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
210;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;6;28;282;1;28;0,06;47,00;30,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
211;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
212;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,101;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
213;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,101;-;6;0;83;0;5;80;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
214;21100429564;"Ancient Underground Opening and Preservation - Proceedings of the International Symposium on Scientific Problems and Long-Term Preservation of Large-Scale Ancient Underground Engineering, 2015";conference and proceedings;"-";0,100;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
215;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,100;-;1;0;128;0;1;126;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
216;21100787764;"Information, Computer and Application Engineering - Proceedings of the International Conference on Information Technology and Computer Application Engineering, ITCAE 2014";conference and proceedings;"-";0,100;-;2;0;159;0;1;158;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
217;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
218;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,100;-;1;0;78;0;2;77;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
219;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";;-;11;120;65;2753;17;64;0,26;22,94;29,52;0;0;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
220;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";;-;22;216;0;4385;0;0;0,00;20,30;34,59;0;0;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
221;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";;-;15;240;0;4166;0;0;0,00;17,36;33,21;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous)";"Engineering"
222;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;30;77;908;36;74;0,54;30,27;28,00;6;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
223;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;57;157;1496;53;157;0,29;26,25;30,34;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
224;21100830110;"Journal of Dynamics and Control";journal;"16726553";;-;6;53;0;1067;0;0;0,00;20,13;26,11;0;0;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics; Control and Optimization";"Engineering; Mathematics"
225;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;13;5;565;2;5;0,40;43,46;38,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
226;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;31;973;39;31;1,26;31,39;13,04;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
227;21100857529;"Journal of Silk";journal;"10017003";;-;7;168;0;2341;0;0;0,00;13,93;46,83;0;0;China;Asiatic Region;"China Silk Association";"2017-2023";"Chemistry (miscellaneous); Cultural Studies; History; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
228;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";;-;18;219;0;4687;0;0;0,00;21,40;33,79;0;0;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
229;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;121;351;2317;95;351;0,28;19,15;35,37;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
230;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;23;9;678;9;9;1,00;29,48;17,31;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
