Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,498;Q3;50;30;86;1165;133;86;1,59;38,83;35,80;0;6;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
154;21101079804;"Applied Microscopy";journal;"22875123, 22874445";0,493;Q3;10;14;66;430;116;66;1,74;30,71;31,11;0;1;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
155;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q2;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
156;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";0,481;Q4;8;66;47;1492;71;45;1,51;22,61;49,30;4;56;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
157;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q3;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
158;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,474;Q3;69;1579;826;52063;2843;824;3,32;32,97;45,79;4;733;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
159;21100197355;"Mycobiology";journal;"12298093, 20929323";0,471;Q3;40;49;183;2151;412;183;2,13;43,90;43,09;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
160;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,470;Q3;152;199;742;9424;1879;728;2,20;47,36;52,28;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
161;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,467;Q3;61;275;719;8844;1480;705;2,11;32,16;45,03;2;195;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
162;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
163;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,454;Q3;95;34;102;1432;185;95;1,62;42,12;40,48;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,452;Q3;19;95;387;2625;573;378;1,66;27,63;65,45;1;28;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
165;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,447;Q3;16;38;88;1496;179;82;2,02;39,37;36,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
166;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,447;Q3;35;50;139;2030;312;139;2,17;40,60;27,31;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
167;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,437;Q3;87;212;601;10965;1465;589;2,35;51,72;54,55;3;88;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
168;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,437;Q3;38;65;344;2739;530;344;1,34;42,14;55,58;0;8;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
169;19622;"Archaea";journal;"14723646, 14723654";0,435;Q4;48;0;27;0;71;25;2,76;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Physiology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;110163;"Polish Journal of Microbiology";journal;"17331331";0,433;Q3;44;53;157;1783;420;157;2,34;33,64;50,90;0;21;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
171;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,421;Q3;63;207;732;3984;1038;582;1,45;19,25;52,87;4;118;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
172;27644;"Curationis";journal;"03798577";0,416;-;27;34;81;1230;184;81;1,02;36,18;55,84;0;16;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,414;Q3;60;30;46;2920;108;46;2,50;97,33;43,48;0;7;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
174;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q3;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
175;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,411;Q3;27;40;115;1556;162;114;1,28;38,90;32,67;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
176;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,409;Q4;31;26;22;1012;46;22;2,27;38,92;40,60;0;18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
177;19752;"Reumatologia";journal;"00346233, 20849834";0,404;Q4;27;66;206;1863;326;178;1,53;28,23;51,09;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
178;19375;"Water S.A.";journal;"18167950, 03784738";0,401;Q3;69;46;199;2390;351;199;1,61;51,96;32,48;1;38;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
179;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,393;Q4;9;20;88;619;78;66;0,86;30,95;41,18;0;14;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
180;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,388;Q4;21;21;67;1112;191;65;2,86;52,95;43,90;0;15;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
181;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,379;Q4;33;53;180;1253;340;174;1,85;23,64;65,81;0;20;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
182;21100267980;"GERMS";journal;"22482997";0,375;Q3;18;60;148;1635;289;126;1,74;27,25;48,36;1;31;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
183;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,371;Q3;57;31;41;2277;88;41;2,26;73,45;42,69;0;19;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
184;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,370;Q3;32;36;137;1379;290;120;1,72;38,31;37,20;0;16;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
185;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,365;Q4;40;9;30;291;61;29;2,15;32,33;55,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
186;21100371966;"Open Life Sciences";journal;"23915412";0,365;Q3;44;159;317;7330;653;315;2,12;46,10;41,49;0;78;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
187;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,364;Q4;23;48;197;750;430;196;2,53;15,63;51,93;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
188;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q4;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
189;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,358;Q4;34;42;193;1639;315;192;1,42;39,02;52,21;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
190;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q4;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
192;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q4;36;115;273;3677;485;268;1,53;31,97;48,07;1;61;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
193;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,322;Q4;14;32;107;1031;180;107;1,16;32,22;51,14;1;15;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
194;21100898538;"Journal of Biotechnology: X";journal;"25901559";0,320;Q3;7;0;21;0;38;21;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
195;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,311;Q4;26;45;105;1490;146;101;1,01;33,11;41,77;0;24;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
196;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q4;36;45;168;1465;226;160;1,56;32,56;45,09;2;16;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
197;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q4;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
198;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,299;Q3;25;10;82;456;85;82;1,00;45,60;47,50;0;4;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
199;15073;"Folia Biologica";journal;"25337602, 00155500";0,294;Q4;37;22;80;830;92;78;0,73;37,73;36,76;0;9;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q3;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
201;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,284;Q3;43;117;336;5332;465;336;1,32;45,57;41,05;0;34;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
202;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,283;Q3;45;804;2942;11198;2362;2933;0,80;13,93;46,19;9;118;United States;Northern America;"American Society for Microbiology";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
203;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;21981;"Helminthologia";journal;"04406605, 13369083";0,280;Q4;32;42;136;1871;167;136;1,18;44,55;37,14;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
205;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,269;Q3;10;49;153;1040;161;123;1,21;21,22;53,51;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
206;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q4;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
207;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q4;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q4;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
209;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,242;Q4;6;12;39;174;41;39;0,96;14,50;33,82;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
210;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
211;21101023716;"Italian Journal of Mycology";journal;"25317342";0,227;Q4;5;8;23;387;24;23;1,22;48,38;67,86;0;4;Italy;Western Europe;"University of Bologna";"2019-2023";"Ecology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
212;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,223;Q4;19;202;576;9509;639;576;1,05;47,07;49,94;0;57;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Food Science (Q3); Biotechnology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
213;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,218;Q4;16;308;294;8122;331;290;1,15;26,37;35,67;0;132;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
214;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,213;Q4;19;47;125;2683;146;125;1,46;57,09;61,57;0;34;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
215;19700201628;"Open Microbiology Journal";journal;"18742858";0,209;Q4;34;27;125;1401;128;111;0,86;51,89;35,35;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology"
216;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,205;Q4;10;51;108;2281;117;105;1,23;44,73;37,98;0;26;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
217;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,205;Q4;23;81;280;2819;163;280;0,62;34,80;51,58;0;7;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
218;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,203;Q4;28;315;820;13464;805;816;1,02;42,74;51,94;0;174;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
219;19700175038;"Open AIDS Journal";journal;"18746136";0,201;Q4;22;7;38;196;28;35;0,79;28,00;51,22;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
220;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
221;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";0,187;Q4;7;43;93;976;41;80;0,45;22,70;31,62;0;19;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Pharmacy (Q3); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
222;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
223;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,185;Q4;6;60;89;2221;69;89;0,69;37,02;54,05;0;21;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
224;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,185;Q4;41;73;250;2309;182;243;0,72;31,63;45,86;1;36;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
225;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
226;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,178;Q4;7;71;132;2545;141;132;1,21;35,85;41,00;0;27;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
227;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,174;Q4;23;108;253;4600;148;164;0,60;42,59;39,84;0;52;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
