Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;21100244868;"AHURI Final Report";journal;"18347223";;-;16;14;0;1136;0;0;0,00;81,14;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development; Public Administration; Urban Studies";"Social Sciences"
202;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";;-;27;38;0;428;0;0;0,00;11,26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
203;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";;-;19;9;0;175;0;0;0,00;19,44;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
204;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";;-;68;51;0;1423;0;0;0,00;27,90;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education; E-learning";"Social Sciences"
205;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";;-;8;6;0;965;0;0;0,00;160,83;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law";"Environmental Science"
206;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";;-;36;7;0;247;0;0;0,00;35,29;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous)";"Medicine"
207;19700168716;"Australian Aboriginal Studies";journal;"07294352";;-;17;20;0;615;0;0;0,00;30,75;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Anthropology; Cultural Studies; History; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
208;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";;-;9;27;0;315;0;0;0,00;11,67;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science";"Agricultural and Biological Sciences"
209;28052;"Australian Family Physician";journal;"03008495";0,275;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
210;5800210946;"Australian Journal of Adult Learning";journal;"14431394";;-;21;29;0;695;0;0;0,00;23,97;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education; E-learning";"Social Sciences"
211;23868;"Australian Journal of Early Childhood";journal;"03125033";;-;32;33;0;1095;0;0;0,00;33,18;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
212;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,112;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
213;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";;-;13;23;0;310;0;0;0,00;13,48;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
214;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";;-;46;35;0;1220;0;0;0,00;34,86;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education";"Social Sciences"
215;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
216;24339;"Australian orthodontic journal";journal;"05873908";0,249;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
217;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,414;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
218;5800210911;"English in Australia";journal;"0046208X";;-;15;27;0;666;0;0;0,00;24,67;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
219;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
220;18700156706;"Health and history";journal;"14421771";;-;9;12;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous)";"Medicine"
221;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";;-;12;16;0;565;0;0;0,00;35,31;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19300157038;"Journal of Australian Political Economy";journal;"01565826";;-;18;22;0;935;0;0;0,00;42,50;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
223;19700174652;"Journal of Complementary Medicine";journal;"14468263";;-;4;87;0;1285;0;0;0,00;14,77;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine";"Medicine"
224;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;0;281;0;0;0,00;56,20;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
225;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";;-;6;32;0;203;0;0;0,00;6,34;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine";"Medicine"
226;20000195001;"Media International Australia";journal;"1329878X, 2200467X";;-;34;60;0;1452;0;0;0,00;24,20;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
227;12100156704;"Middle East Business and Economic Review";journal;"10353704";;-;3;15;0;374;0;0;0,00;24,93;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";;-;2;5;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous)";"Medicine"
229;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";;-;9;1;0;32;0;0;0,00;32,00;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
230;19600166417;"Script and Print";journal;"18349013";;-;5;13;0;695;0;0;0,00;53,46;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
231;21100205763;"Systematic and Applied Acarology";journal;"13621971";;-;27;10;0;221;0;0;0,00;22,10;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
232;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
233;40719;"Tropical Grasslands";journal;"00494763";0,217;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
234;20494;"Victorian Naturalist";journal;"00425184";;-;11;26;0;386;0;0;0,00;14,85;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
